2011-2012 Boys Soccer Team Report for Lexington
This report was generated on 06/05/12 at 9:14 am CDT

Lexington (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha South,A,15,5,1,L,1,6,,41,<font color="green">Triangular (host: Omaha South)</font>,,
03/17/12,Omaha Westside,A,13,6,2,W,2,1,(SO),49,<font color="green">Triangular (host: Omaha South)</font>,,
03/24/12,@ Grand Island Central Catholic,B,7,11,3,W,7,2,,44,&nbsp;,,
03/27/12,Holdrege,B,10,5,2,W,4,1,,47,&nbsp;,,
03/29/12,North Platte,A,3,13,4,W,4,1,,43,&nbsp;,,
03/31/12,Gering,B,7,11,3,W,3,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Scottsbluff,B,10,10,2,W,4,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/12,Kearney,A,17,1,1,L,0,4,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,North Platte,A,3,13,4,W,6,0,,43,GNAC Tournament,Norfolk,
04/07,Kearney,A,17,1,1,L,0,1,,41,GNAC Tournament,Norfolk,
04/07,Hastings,B,9,8,2,W,2,1,(SO),47,GNAC Tournament,Norfolk,
04/12/12,Hastings,B,9,8,2,W,3,2,(OT),47,&nbsp;,,
04/14/12,Norfolk,A,12,6,2,L,1,3,,38,&nbsp;,,
04/17/12,@ Kearney Catholic,B,0,12,4,W,10,0,,41,&nbsp;,,
04/19/12,@ York,B,7,9,3,W,7,3,,44,&nbsp;,,
04/23/12,Columbus,A,9,9,2,L,0,1,,38,&nbsp;,,
04/26/12,@ Holdrege,B,10,5,2,L,1,3,,36,&nbsp;,,
05/01/12,@ Scottsbluff,B,10,10,2,W,5,2,,47,&nbsp;,,
05/03/12,Northwest,B,12,5,2,L,2,3,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.842
