Team Report for Lincoln Northeast
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln Northeast (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,Westside /LSW,
11/30,Omaha Westside,A,14,13,2,W,61,56,,49,LSW, LNE, Westside, North Platte,Westside /LSW,
12/02,Lincoln Southwest,A,21,3,1,L,49,57,,41,LSW, LNE, Westside, North Platte,Westside /LSW,
12/07/23,Fremont,A,5,19,4,W,59,20,,43,&nbsp;,,
12/09/23,Gretna,A,7,18,3,W,81,42,,46,&nbsp;,,
12/15/23,@ Columbus,A,10,13,3,W,44,36,,46,&nbsp;,,
12/16/23,@ Omaha Burke,A,5,18,4,W,72,46,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Columbus,A,10,13,3,W,47,40,,46,HAC Holiday Tournament,HAC,
12/29,Lincoln Pius X,A,17,7,2,W,57,44,,49,HAC Holiday Tournament,HAC,
12/30,Lincoln Southwest,A,21,3,1,L,51,56,,41,HAC Holiday Tournament,HAC,
01/05/24,Grand Island,A,1,22,4,W,59,22,,43,&nbsp;,,
01/06/24,Lincoln Southeast,A,18,6,1,W,56,51,,52,&nbsp;,,
01/11/24,@ Lincoln High,A,5,18,4,W,54,36,,43,&nbsp;,,
01/16/24,Millard North,A,17,7,2,W,75,71,(OT),49,&nbsp;,,
01/19/24,Lincoln East,A,10,13,3,W,48,34,,46,&nbsp;,,
01/20/24,@ Lincoln North Star,A,19,5,1,L,55,56,,41,&nbsp;,,
01/23/24,@ Norfolk,A,8,15,3,W,73,52,,46,&nbsp;,,
01/27/24,Papillion-LaVista South,A,17,7,2,L,48,49,,38,&nbsp;,,
01/30/24,@ Lincoln Southwest,A,21,3,1,L,42,62,,41,&nbsp;,,
02/02/24,Elkhorn South,A,11,13,3,W,67,47,,46,&nbsp;,,
02/03/24,Kearney,A,12,11,2,W,76,54,,49,&nbsp;,,
02/06/24,@ Omaha Buena Vista,A,4,18,4,W,69,25,,43,&nbsp;,,
02/10/24,@ Omaha Benson,A,13,9,2,W,65,60,,49,&nbsp;,,
02/15/24,@ Lincoln Pius X,A,17,7,2,L,47,65,,38,&nbsp;,,
02/21/24,Omaha Westview,A,9,15,3,W,76,50,,46,District A-7 Tournament,,
02/23/24,Papillion-LaVista South,A,17,7,2,L,56,66,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.480
