2009-2010 Girls Soccer Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:49 am CDT

Columbus Scotus (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,,
03/23/10,Columbus Lakeview,B,7,9,3,W,6,1,,44,&nbsp;,,
03/25/10,York,B,4,10,3,W,4,0,,44,&nbsp;,,
03/29/10,@ Gretna,B,16,1,1,L,0,3,,39,&nbsp;,,
03/30/10,@ Lincoln Pius X,B,7,8,3,W,3,2,,44,&nbsp;,,
04/06/10,Lincoln Lutheran,B,6,6,2,W,3,0,,47,&nbsp;,,
04/13/10,@ Kearney Catholic,B,3,7,3,W,9,0,,44,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Papillion-LaVista South,A,10,7,2,L,0,1,,38,Papillion LaVista Invitational,,
04/19/10,@ Omaha Duchesne Academy,B,9,7,2,W,2,0,,47,&nbsp;,,
04/26/10,@ Northwest,B,8,11,3,W,7,0,,44,&nbsp;,,
04/27/10,Schuyler,B,10,9,2,W,5,0,,47,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/30,Columbus,A,11,6,2,L,0,1,(SO),38,Omaha Westside,Westside,
05/01,Schuyler,B,10,9,2,W,3,0,,47,Omaha Westside,Westside,
05/04/10,Omaha Roncalli Catholic,B,6,9,3,W,1,0,,44,&nbsp;,,
05/06/10,Schuyler,B,10,9,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.857
