2003-2004 Girls Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:55 am CDT

Plainview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pierce,C1,11,10,2,L,43,72,,35,&nbsp;,,
12/05/03,@ Wausa,D2,5,13,3,L,43,44,,28,&nbsp;,,
12/12/03,@ Bloomfield,D2,2,17,4,W,52,28,,40,&nbsp;,,
12/13/03,Osmond,C2,10,10,2,L,28,38,,33,&nbsp;,,
12/19/03,@ Laurel-Concord,C2,17,4,1,L,33,50,,38,&nbsp;,,
01/02/04,@ Battle Creek,C1,11,10,2,L,37,52,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,Winside,D1,2,16,4,W,46,23,,40,&nbsp;,,
01/09/04,Neligh-Oakdale,C2,14,9,2,L,30,56,,33,&nbsp;,,
01/10/04,@ Newman Grove,C2,2,16,4,W,39,27,,40,&nbsp;,,
01/16/04,@ Elkhorn Valley,C2,18,4,1,L,39,43,,38,&nbsp;,,
01/20/04,West Holt,C1,10,12,3,L,29,30,,35,&nbsp;,,
01/23/04,Crofton,C1,17,3,1,L,26,58,,40,&nbsp;,,
01/27/04,@ Hartington,D1,15,5,1,L,30,57,,38,&nbsp;,,
01/29/04,Randolph,C2,11,10,2,L,51,57,,33,&nbsp;,,
01/31/04,Laurel-Concord,C2,17,4,1,L,24,48,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,@ Creighton,C1,6,14,3,W,54,52,,42,&nbsp;,,
02/07/04,@ Neligh-Oakdale,C2,14,9,2,L,30,59,,33,&nbsp;,,
02/10/04,O'Neill,C1,16,5,1,L,32,47,,40,&nbsp;,,
02/13/04,@ Creighton,C1,6,14,3,L,38,46,,30,&nbsp;,,
02/16/04,@ Osmond,C2,10,10,2,L,26,45,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.100
