2011-2012 Baseball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:46 am CDT

Fort Calhoun (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Omaha South,A,5,22,4,L,2,5,,32,&nbsp;,,
03/20/12,@ Wayne,B,6,11,3,L,3,4,,33,&nbsp;,,
03/22/12,Plattsmouth,B,3,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,5,10,,39,&nbsp;,,
03/26/12,@ Douglas County West,B,1,15,4,W,14,11,,41,&nbsp;,,
03/29/12,@ Arlington,B,5,12,3,L,2,6,,33,&nbsp;,,
03/30/12,@ Bennington,B,9,11,3,L,5,9,,33,&nbsp;,,
04/02/12,Mount Michael Benedictine,B,6,12,3,L,1,8,,33,&nbsp;,,
04/05/12,Omaha Roncalli Catholic,B,14,12,2,L,0,10,(6 in),36,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Platte Valley Invite,Ashland,
04/07,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,5,8,,33,Platte Valley Invite,Ashland,
04/07,Platte Valley,B,9,17,3,L,3,4,,33,Platte Valley Invite,Ashland,
04/09/12,South Sioux City,B,17,4,1,L,1,11,(6 in.),39,&nbsp;,,
04/10/12,Platte Valley,B,9,17,3,L,7,8,,33,&nbsp;,,
04/12/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/12,@ Seward,B,11,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/17/12,Arlington,B,5,12,3,L,1,5,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/20,Platte Valley,B,9,17,3,L,3,4,,33,Nebraska Capitol Conference Tournament ,Bennington ,
04/24/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,9,13,,36,&nbsp;,,
04/27/12,Elkhorn South,B,16,13,2,L,2,14,(6 in.),36,&nbsp;,,
04/30/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,3,7,,33,&nbsp;,,
05/01/12,Omaha Benson,A,3,19,4,W,4,3,,43,&nbsp;,,
05/04/12,Blair,B,8,15,3,L,1,11,(6 in.),33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,35.000
