2007-2008 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:23 pm CST

David City (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Centennial,C1,1,18,4,W,87,56,,41,&nbsp;,,
12/08/07,Southern,C2,19,5,1,L,56,62,,39,&nbsp;,,
12/14/07,East Butler,C2,13,10,2,W,50,47,,47,&nbsp;,,
12/15/07,@ Columbus Lakeview,C1,14,7,2,W,67,62,,47,&nbsp;,,
12/17/07,@ North Bend Central,C1,11,10,2,W,59,51,,47,&nbsp;,,
12/20/07,@ Fillmore Central,C1,3,18,4,W,62,37,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,DAVID CITY,
12/27,North Bend Central,C1,11,10,2,W,67,53,,47,DAVID CITY TOURNAMENT,DAVID CITY,
12/28,Aquinas Catholic,C2,5,15,3,W,54,35,,44,DAVID CITY TOURNAMENT,DAVID CITY,
01/04/08,@ Twin River,C1,8,13,3,W,81,77,,44,&nbsp;,,
01/05/08,Milford,C1,10,11,3,W,76,66,,44,&nbsp;,,
01/08/08,Tri County,C2,4,16,4,W,56,34,,41,&nbsp;,,
01/11/08,Cross County,C2,9,12,3,W,65,58,,44,&nbsp;,,
01/12/08,Malcolm,C2,4,16,4,W,63,38,,41,&nbsp;,,
01/25/08,@ Shelby,D1,9,11,3,W,79,58,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Wilber-Clatonia,C1,11,10,2,W,63,46,,47,Southern Nebraska Conference Tournament,seeded/Milford,
02/01,Heartland,C2,19,3,1,L,43,58,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,Sutton,C2,13,9,2,W,51,49,(OT),47,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Wilber-Clatonia,C1,11,10,2,L,60,70,,36,&nbsp;,,
02/09/08,@ Osceola,D1,14,7,2,W,65,46,,47,&nbsp;,,
02/15/08,@ Yutan,C1,9,13,3,W,78,67,,44,&nbsp;,,
02/19/08,Wahoo,C1,12,9,2,L,61,62,,36,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.190
