2009-2010 Boys Basketball Team Report for Tri County
This report was generated on 06/13/13 at 3:56 am CDT

Tri County (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Lincoln Christian,C1,13,7,2,L,40,79,,38,&nbsp;,,
12/11/09,Southern,C2,7,13,3,W,54,44,,44,&nbsp;,,
12/12/09,@ Centennial,C1,15,8,2,L,54,63,,38,&nbsp;,,
12/19/09,@ Thayer Central,C2,11,9,2,L,49,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/29,Southern,C2,7,13,3,W,48,46,(OT),44,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
12/30,Wilber-Clatonia,C1,20,3,1,L,42,51,,41,Wilber-Clatonia Holiday,Wilber-Clatonia Public Schools,
01/05/10,@ Friend,C2,4,15,4,W,45,42,,41,&nbsp;,,
01/09/10,@ Fairbury,C1,11,9,2,L,44,54,,38,&nbsp;,,
01/12/10,@ David City,C1,16,8,2,L,60,64,,38,&nbsp;,,
01/15/10,Milford,C1,15,6,2,L,54,70,,38,&nbsp;,,
01/16/10,Sutton,C2,14,8,2,W,54,53,,47,&nbsp;,,
01/22/10,Fillmore Central,C1,0,20,4,W,70,57,,43,&nbsp;,,
01/26/10,@ Diller-Odell,D1,5,14,3,W,74,50,,44,&nbsp;,,
01/28/10,Heartland,C2,7,13,3,W,45,39,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Superior,C2,8,11,3,W,52,40,,44,Southern Nebraska Conference Tournament,Milford,
02/02,Milford,C1,15,6,2,L,52,69,,38,Southern Nebraska Conference Tournament,Milford,
02/11/10,Freeman,D1,23,2,1,W,41,40,,50,&nbsp;,,
02/13/10,Wilber-Clatonia,C1,20,3,1,L,31,51,,41,&nbsp;,,
02/19/10,Sandy Creek,C2,14,8,2,L,60,62,,36,&nbsp;,,
02/23/10,Lourdes Central Catholic,C2,15,9,2,L,42,53,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.950
