2009-2010 Softball Team Report for Bennington
This report was generated on 04/04/14 at 11:45 pm CDT

Bennington (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Ashland-Greenwood,C,15,13,2,W,4,0,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bishop Neumann,C,18,11,2,W,7,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Schuyler,B,4,24,4,W,11,0,,41,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,West Point Central Catholic,C,19,17,2,W,8,0,,47,West Point Central Catholic Tournament,West Point Central Catholic,
09/01/09,Plattsmouth,B,21,11,2,W,3,2,(8 in.),47,<font color="green">Triangular (host: Bennington)</font>,,
09/01/09,Cass County Central,B,18,10,2,W,8,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Raymond Central,C,14,18,3,W,6,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/08/09,Wahoo,C,28,3,1,W,1,0,,50,<font color="green">Triangular (host: Bennington)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/12,Plattsmouth,B,21,11,2,W,1,0,,47,Gretna Invite,Gretna High School,
09/12,Gretna,B,11,16,3,W,5,1,,44,Gretna Invite,Gretna High School,
09/12,Fort Calhoun,C,5,19,4,W,8,0,,41,Gretna Invite,Gretna High School,
09/14/09,Omaha Duchesne Academy,B,9,19,3,W,14,0,(3 in.),44,&nbsp;,,
09/15/09,Fort Calhoun,C,5,19,4,W,11,0,(4 in.),41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/15/09,Omaha Mercy,B,11,16,3,W,9,2,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/16/09,@ Elkhorn,A,21,9,2,L,0,1,,38,&nbsp;,,
09/17/09,Syracuse,C,17,12,2,W,5,1,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,David City,B,15,17,3,W,7,0,,44,David City Tournament,David City,
09/19,West Point Central Catholic,C,19,17,2,W,12,1,(6 in.),47,David City Tournament,David City,
09/19,Cross County,C,15,15,2,W,7,0,,47,David City Tournament,David City,
09/19,Twin River,C,22,6,1,W,9,0,,50,David City Tournament,David City,
09/22/09,Tekamah-Herman,C,6,25,4,W,8,0,(5 in.),41,&nbsp;,,
09/24/09,@ Omaha South,A,3,22,4,W,13,0,,43,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament ,Bennington High School,
09/26,Ashland-Greenwood,C,15,13,2,W,4,1,,47,Capitol Conference Tournament ,Bennington High School,
09/26,Wahoo,C,28,3,1,L,1,5,,39,Capitol Conference Tournament ,Bennington High School,
09/26,Fort Calhoun,C,5,19,4,W,11,0,(4 in.),41,Capitol Conference Tournament ,Bennington High School,
09/28/09,Yutan/Mead,C,25,6,1,L,0,1,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/28/09,Schuyler,B,4,24,4,W,8,2,,41,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/03/09,@ Blair,B,23,4,1,L,5,7,,39,&nbsp;,,
10/05/09,Arlington,C,14,14,2,W,8,1,,47,<font color="green">Triangular (host: Arlington)</font>,,
10/05/09,Douglas County West/Concordia,B,14,12,2,W,11,0,(5 in.),47,<font color="green">Triangular (host: Arlington)</font>,,
10/08/09,@ Ralston,B,21,13,2,W,2,0,,47,&nbsp;,,
10/08/09,Omaha Skutt Catholic,B,24,3,1,L,2,3,,39,&nbsp;,,
10/09/09,@ Ralston,B,21,13,2,W,4,3,(9 in.),47,&nbsp;,,
10/09/09,Omaha Skutt Catholic,B,24,3,1,L,1,4,,39,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.118
