2005-2006 Boys Basketball Team Report for Logan View
This report was generated on 08/03/21 at 10:15 am CDT

Logan View (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Yutan,C1,2,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Oakland-Craig,C2,12,12,2,W,60,49,,45,&nbsp;,,
12/09/05,@ Wayne,C1,12,11,2,L,51,64,,33,&nbsp;,,
12/13/05,West Point Central Catholic,C2,16,7,2,L,50,67,,38,&nbsp;,,
12/16/05,@ Tekamah-Herman,C1,6,14,3,W,53,50,,40,&nbsp;,,
12/28/05,Plattsmouth,B,15,8,2,L,40,66,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Logan View / Fort Calhoun Holiday Tourney,Logan View,
12/29/05,Fort Calhoun,C1,7,13,3,W,63,47,,45,&nbsp;,,
01/05/06,North Bend Central,C1,2,18,4,W,53,32,,40,&nbsp;,,
01/07/06,Archbishop Bergan,C2,14,9,2,W,73,62,,45,&nbsp;,,
01/13/06,Scribner-Snyder,D1,18,5,1,L,42,55,,38,&nbsp;,,
01/14/06,Wisner-Pilger,C1,22,3,1,L,51,58,,38,&nbsp;,,
01/17/06,@ Bennington,C1,14,7,2,L,59,62,,38,&nbsp;,,
01/20/06,@ Stanton,C2,6,15,3,W,66,46,,40,&nbsp;,,
01/21/06,@ West Point-Beemer,C1,2,19,4,W,68,45,,40,&nbsp;,,
01/27/06,@ Pender,C2,8,14,3,W,56,44,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,@ Lyons-Decatur Northeast,C2,7,14,3,L,56,61,,28,&nbsp;,,
02/07/06,Arlington,C1,5,16,4,W,59,35,,40,&nbsp;,,
02/10/06,Lyons-Decatur Northeast,C2,7,14,3,W,63,40,,40,&nbsp;,,
02/17/06,Douglas County West,C1,6,15,3,W,60,35,,40,&nbsp;,,
02/21/06,Wayne,C1,12,11,2,L,58,67,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,37.300
