2013-2014 Boys Soccer Team Report for Plattsmouth
This report was generated on 04/07/15 at 12:18 pm CDT

Plattsmouth (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/22,Mount Michael Benedictine,B,12,7,2,L,0,1,,36,Schuyler Invitational,Schuyler,
03/22,Omaha Roncalli Catholic,B,2,12,4,W,2,1,,41,Schuyler Invitational,Schuyler,
03/24/14,@ Elkhorn,B,9,8,2,L,2,4,,36,&nbsp;,,
03/27/14,@ Blair,B,8,8,2,L,0,2,,36,&nbsp;,,
03/31/14,Bennington,B,4,9,3,W,3,0,,44,&nbsp;,,
04/01/14,Omaha Roncalli Catholic,B,2,12,4,W,3,1,,41,&nbsp;,,
04/03/14,Gretna,B,14,5,2,L,1,6,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Seward,B,2,12,4,W,2,1,,41,Seward Invitational,Seward Elementary School/Seward High School,
04/05,Omaha Gross Catholic,B,7,11,3,L,0,3,,33,Seward Invitational,Seward Elementary School/Seward High School,
04/07/14,@ Elkhorn South,B,14,4,1,L,0,1,,39,&nbsp;,,
04/10/14,Nebraska City,B,6,12,3,L,0,1,,33,&nbsp;,,
04/14/14,Waverly,B,1,13,4,W,2,1,(OT),41,&nbsp;,,
04/17/14,@ Norris,B,11,6,2,L,0,2,,36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/26,Platteview,B,1,13,4,W,3,2,(SO),41,Plattsmouth Invite,Plattsmouth,
04/26,Ralston,B,16,5,1,L,0,4,,39,Plattsmouth Invite,Plattsmouth,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Elkhorn South,B,14,4,1,L,0,7,,39,EMC Tournament,High Seed,
05/05/14,Nebraska City,B,6,12,3,L,0,1,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,37.941
