2012-2013 Boys Soccer Team Report for Omaha Benson
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Benson (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/16,South Sioux City,B,13,2,1,L,0,10,,39,Interconference Cup,Omaha Benson,
03/16,Omaha Northwest,A,2,17,4,W,2,1,,41,Interconference Cup,Omaha Benson,
03/19/13,Omaha Burke,A,14,3,1,L,0,4,,39,&nbsp;,,
03/28/13,@ Millard South,A,8,9,3,L,0,9,,33,&nbsp;,,
04/02/13,Bellevue West,A,9,8,2,L,1,10,,36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Bellevue East,A,6,12,3,L,0,8,,33,Metro Conference,TBD,
04/05,Omaha Bryan,A,5,13,3,L,0,9,,33,Metro Conference,TBD,
04/08/13,Omaha North,A,8,10,3,L,0,4,,33,&nbsp;,,
04/09/13,Omaha Central,A,6,8,3,L,0,4,,33,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/12,Omaha Bryan,A,5,13,3,L,0,2,,33,Benson Cup,Benson,
04/13,Omaha Northwest,A,2,17,4,W,4,1,,41,Benson Cup,Benson,
04/16/13,Bellevue East,A,6,12,3,L,1,10,,33,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/20,Omaha Northwest,A,2,17,4,L,2,7,,30,Omaha North Invite,,
04/20,Omaha North,A,8,10,3,L,3,5,,33,Omaha North Invite,,
04/22/13,@ Papillion-LaVista South,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Omaha Northwest,A,2,17,4,W,2,1,,41,&nbsp;,,
04/30/13,@ Omaha South,A,20,0,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,35.625
