2004-2005 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 9:03 am CDT

York (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Conestoga,B,2,13,4,W,1,0,,40,&nbsp;,,
03/19/05,@ Lincoln Lutheran,B,13,4,1,L,1,7,,38,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/28/05,Schuyler,B,8,7,2,W,2,0,,45,&nbsp;,,
03/31/05,Grand Island Northwest,B,3,12,4,W,3,0,,40,&nbsp;,,
04/04/05,Columbus Scotus,B,11,5,2,L,0,4,,38,&nbsp;,,
04/05/05,@ Columbus Lakeview,B,11,5,2,L,1,3,,38,&nbsp;,,
04/07/05,Hastings,B,8,8,2,L,1,2,,33,&nbsp;,,
04/14/05,Crete,B,2,12,4,W,2,0,,40,&nbsp;,,
04/16/05,Columbus Lakeview,B,11,5,2,L,0,1,,38,&nbsp;,,
04/16/05,Holdrege,B,6,11,3,W,2,0,,45,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/19/05,Holdrege,B,6,11,3,W,2,0,,45,&nbsp;,,
04/21/05,@ Lexington,B,1,15,4,W,6,0,,40,&nbsp;,,
04/23/05,Kearney Catholic,B,7,8,3,L,0,1,,33,&nbsp;,,
04/25/05,Seward,B,2,12,4,W,3,0,,40,&nbsp;,,
04/28/05,@ Crete,B,2,12,4,W,2,0,,40,&nbsp;,,
05/03/05,Seward,B,2,12,4,W,6,0,,40,&nbsp;,,
05/05/05,Columbus Lakeview,B,11,5,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,39.471
