2003-2004 Girls Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:23 pm CST

Bennington (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wahoo,C1,19,3,1,L,35,79,,38,&nbsp;,,
12/12/03,@ Arlington,C1,8,13,3,L,21,64,,33,&nbsp;,,
12/13/03,Louisville,C2,0,18,4,W,58,26,,40,&nbsp;,,
12/16/03,Platteview,B,8,12,3,L,36,48,,35,&nbsp;,,
12/18/03,@ Ashland-Greenwood,C1,19,4,1,L,19,61,,38,&nbsp;,,
01/02/04,Tri County,C1,13,8,2,L,18,50,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
01/03/04,Conestoga,C1,3,18,4,W,36,28,,40,&nbsp;,,
01/09/04,@ Conestoga,C1,3,18,4,W,34,32,,40,&nbsp;,,
01/12/04,@ Boys Town,C1,3,12,4,W,44,30,,40,&nbsp;,,
01/13/04,Logan View,C1,21,1,1,L,23,52,,38,&nbsp;,,
01/17/04,@ Fort Calhoun,C1,13,9,2,L,43,59,,33,&nbsp;,,
01/22/04,@ Tekamah-Herman,C1,15,5,1,L,32,49,,38,&nbsp;,,
01/23/04,@ Raymond Central,C1,16,4,1,L,43,62,,38,&nbsp;,,
01/28/04,@ Raymond Central,C1,16,4,1,L,30,57,,38,&nbsp;,,
02/07/04,@ Syracuse,C1,11,8,2,L,32,67,,33,&nbsp;,,
02/09/04,Yutan,C2,9,11,3,L,33,47,,33,&nbsp;,,
02/12/04,@ Gretna,B,10,9,2,L,45,69,,35,&nbsp;,,
02/13/04,Valley,C1,4,16,4,L,38,47,,28,&nbsp;,,
02/16/04,Valley,C1,4,16,4,L,47,54,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.737
