2007-2008 Volleyball Team Report for Allen
This report was generated on 12/31/12 at 8:15 pm CST

Allen (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Wayne,C1,19,12,2,L,0,2,,40,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Bancroft-Rosalie,D1,27,2,1,L,0,2,,41,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Lutheran High Northeast,C2,20,11,2,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Scribner-Snyder,D1,4,25,4,W,2,0,,43,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Pender,D1,6,26,4,W,2,0,,43,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,Wynot,D2,16,6,2,L,1,3,,36,&nbsp;,,
09/11/07,Ponca,C2,9,14,3,W,2,0,,47,<font color="green">Triangular (host: Ponca)</font>,,
09/11/07,Winnebago,C2,2,17,4,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/13/07,Emerson-Hubbard,C2,5,22,4,W,3,0,,44,&nbsp;,,
09/18/07,@ Newcastle,D2,8,12,3,L,2,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Arlington,C1,13,15,3,L,0,2,,37,Scribner-Snyder Tournament,Scribner,
09/22,Oakland-Craig,C2,18,13,2,L,0,2,,39,Scribner-Snyder Tournament,Scribner,
09/22,Dodge,D2,17,10,2,W,2,1,,47,Scribner-Snyder Tournament,Scribner,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/24,Coleridge,D2,16,5,1,W,2,1,,50,Newcastle Invitational,Newcastle,
09/24,Ponca,C2,9,14,3,W,2,1,,47,Newcastle Invitational,Newcastle,
09/25,Emerson-Hubbard,C2,5,22,4,W,2,0,,44,Newcastle Invitational,Newcastle,
09/27/07,@ Walthill,D1,9,11,3,W,3,1,,46,&nbsp;,,
10/02/07,@ Bancroft-Rosalie,D1,27,2,1,L,0,3,,41,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,O'Neill,C1,7,19,3,L,1,2,,37,Wisner-Pilger Tournament,Wisner,
10/06,West Point-Beemer,C1,25,6,1,L,0,2,,43,Wisner-Pilger Tournament,Wisner,
10/06,Neligh-Oakdale,C2,9,19,3,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
10/11/07,Winside,D1,14,12,2,W,3,1,,49,&nbsp;,,
10/16/07,@ Homer,C2,10,12,3,L,1,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Newcastle,D2,8,12,3,L,0,3,,33,Lewis and Clark Conference Tournament,TBA,
10/29/07,Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,41.240
