2010-2011 Boys Soccer Team Report for Waverly
This report was generated on 03/13/12 at 8:01 am CDT

Waverly (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Seward,B,8,7,2,L,1,2,(SO),36,&nbsp;,,
03/21/11,Blair,B,11,7,2,L,0,3,,36,&nbsp;,,
03/24/11,@ Nebraska City,B,6,8,3,W,2,0,,44,&nbsp;,,
03/28/11,Beatrice,B,7,10,3,L,0,3,,33,&nbsp;,,
03/31/11,@ Platteview,B,3,11,4,L,0,3,,30,&nbsp;,,
04/04/11,Norris,B,7,8,3,L,0,4,,33,&nbsp;,,
04/07/11,@ Elkhorn,B,13,4,1,L,0,4,,39,&nbsp;,,
04/09/11,Lincoln Lutheran,B,9,6,2,L,0,2,,36,&nbsp;,,
04/11/11,Plattsmouth,B,7,10,3,L,0,1,,33,&nbsp;,,
04/12/11,@ Lincoln Pius X,B,11,2,1,L,0,6,,39,&nbsp;,,
04/14/11,@ Gretna,B,18,1,1,L,0,6,,39,&nbsp;,,
04/18/11,Elkhorn South,B,1,12,4,W,2,0,,41,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/25,Elkhorn South,B,1,12,4,W,1,0,,41,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Gretna,B,18,1,1,L,0,3,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/02/11,Norris,B,7,8,3,W,1,0,,44,&nbsp;,,
05/03/11,Lincoln Lutheran,B,9,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.438
