2005-2006 Volleyball Team Report for Banner County
This report was generated on 08/06/12 at 9:09 am CDT

Banner County (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Minatare,D1,0,19,4,W,2,0,,42,<font color="green">Triangular (host: Banner County)</font>,,
09/01/05,Creek Valley,C2,14,8,2,L,0,2,,36,<font color="green">Triangular (host: Banner County)</font>,,
09/02/05,@ Crawford,D1,14,11,2,W,3,1,,47,&nbsp;,,
09/09/05,South Platte,D2,6,15,3,W,3,1,,40,&nbsp;,,
09/16/05,Sioux County,D2,4,14,4,W,3,1,,40,&nbsp;,,
09/23/05,Arnold,D2,18,7,2,L,0,3,,38,&nbsp;,,
09/24/05,Crawford,D1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Crawford)</font>,,
09/24/05,Rapid City Christian SD,D1,,,-,W,2,0,,47,<font color="green">Triangular (host: Crawford)</font>,,
09/30/05,@ Hay Springs,D2,19,5,1,L,2,3,,38,&nbsp;,,
10/01/05,Mitchell,C1,9,17,3,W,2,1,,49,&nbsp;,,
10/01/05,Bayard,C2,11,13,3,L,0,2,,36,&nbsp;,,
10/01/05,@ Morrill,C2,4,17,4,W,2,0,,43,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/07/05,@ Potter-Dix,D2,18,4,1,L,2,3,,38,&nbsp;,,
10/11-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Conference Tourney,Potter,
10/15/05,@ Leyton,D1,15,11,2,L,1,2,,35,&nbsp;,,
10/15/05,@ Potter-Dix,D2,18,4,1,L,1,2,,38,&nbsp;,,
10/18/05,Potter-Dix,D2,18,4,1,L,0,2,,38,<font color="green">Triangular (host: Leyton)</font>,,
10/18/05,Leyton,D1,15,11,2,L,1,2,,35,<font color="green">Triangular (host: Leyton)</font>,,
10/21/05,Minatare,D1,0,19,4,W,3,0,,42,&nbsp;,,
10/25/05,Leyton,D1,15,11,2,W,2,1,,47,&nbsp;,,
10/25/05,Minatare,D1,0,19,4,W,2,0,,42,&nbsp;,,
10/25/05,@ South Platte,D2,6,15,3,L,0,2,,28,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
10/31/05,Hay Springs,D2,19,5,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.182
