2008-2009 Boys Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:49 am CDT

Mead (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Johnson County Central,C1,15,8,2,L,33,48,,39,&nbsp;,,
12/12/08,Palmyra,C2,9,14,3,W,72,45,,46,&nbsp;,,
12/13/08,@ Cedar Bluffs,D1,12,9,2,W,56,34,,47,&nbsp;,,
12/16/08,Scribner-Snyder,D1,8,12,3,W,51,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Omaha Christian Academy,C2,2,14,4,W,72,34,,43,Mead Holiday Tournament,Mead,
12/30,Weeping Water,C2,15,7,2,L,53,62,,38,Mead Holiday Tournament,Mead,
01/06/09,Cross County,C2,14,9,2,W,65,42,,49,&nbsp;,,
01/09/09,Yutan,C1,2,18,4,W,61,37,,44,&nbsp;,,
01/15/09,Weeping Water,C2,15,7,2,W,62,42,,49,&nbsp;,,
01/17/09,@ Prague,D2,6,15,3,W,54,23,,44,&nbsp;,,
01/20/09,@ Omaha Brownell-Talbot,C2,8,13,3,W,66,33,,46,&nbsp;,,
01/24/09,@ Malcolm,C2,4,17,4,W,52,37,,43,&nbsp;,,
01/27/09,@ East Butler,C2,14,7,2,L,40,57,,38,&nbsp;,,
01/30/09,Louisville,C2,7,14,3,W,65,32,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,Palmyra,C2,9,14,3,W,64,35,,46,ECNC Tournament,Southeast Community College,
02/06,East Butler,C2,14,7,2,W,59,51,,49,ECNC Tournament,Southeast Community College,
02/07,Elmwood-Murdock,C2,19,3,1,L,40,46,,41,ECNC Tournament,Southeast Community College,
02/14/09,@ Elmwood-Murdock,C2,19,3,1,L,43,48,(2OT),41,&nbsp;,,
02/20/09,@ Osceola,D1,14,9,2,W,48,38,,47,&nbsp;,,
02/24/09,Diller-Odell,D1,4,15,4,W,56,30,,41,&nbsp;,,
02/26/09,Pawnee City,D1,13,11,2,W,54,20,,47,&nbsp;,,
03/03/09,Bruning-Davenport,D1,23,2,1,L,59,63,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.955
