2010-2011 Girls Basketball Team Report for Parkview Christian
This report was generated on 06/13/13 at 3:57 am CDT

Parkview Christian (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Johnson-Brock,C2,6,16,3,L,14,61,,36,&nbsp;,,
12/06/10,Omaha Christian Academy,C2,1,18,4,W,41,23,,44,&nbsp;,,
12/09/10,East Butler,C2,10,12,3,L,20,66,,36,&nbsp;,,
12/14/10,@ Nebraska Lutheran,D2,6,11,3,L,20,49,,33,&nbsp;,,
12/16/10,Cedar Bluffs,D1,9,13,3,L,28,44,,35,&nbsp;,,
12/18/10,Nebraska Christian,D1,6,13,3,L,26,40,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,Sterling,D2,19,6,1,L,17,58,,39,Sterling Holiday Tournament,Sterling,
12/29,Omaha St. Peter Claver,C1,2,18,4,W,45,43,,45,Sterling Holiday Tournament,Sterling,
01/08/11,Walthill,D1,6,13,3,W,41,40,,46,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Southern,C2,9,13,3,L,30,51,,36,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Humboldt-Table Rock-Steinauer,C2,3,17,4,L,39,49,,33,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,College View Academy,D2,6,15,3,L,35,56,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/24,College View Academy,D2,6,15,3,L,35,65,,33,Frontier Conference Tournament,Southeast Community College,
01/27,Omaha Christian Academy,C2,1,18,4,W,38,29,,44,Frontier Conference Tournament,Southeast Community College,
02/04/11,@ Omaha Brownell-Talbot,C2,16,6,2,L,11,59,,39,&nbsp;,,
02/05/11,@ Dorchester,D2,10,12,3,L,23,47,,33,&nbsp;,,
02/07/11,McCool Junction,D1,2,17,4,L,36,44,,32,&nbsp;,,
02/08/11,Boys Town,B,9,9,2,L,30,57,,41,&nbsp;,,
02/10/11,Exeter-Milligan,D1,24,1,1,L,28,67,,41,&nbsp;,,
02/11/11,@ Lewiston,D2,1,18,4,W,51,42,,41,&nbsp;,,
02/15/11,Mead,D2,15,8,2,L,12,42,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.667
