2005-2006 Volleyball Team Report for Diller-Odell
This report was generated on 12/07/11 at 1:25 am CST

Diller-Odell (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Sterling,D1,19,13,2,L,0,2,,33,&nbsp;,,
09/01/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,Johnson-Brock,D1,8,18,3,L,0,2,,28,&nbsp;,,
09/03/05,Friend,C2,16,7,2,L,0,2,,38,&nbsp;,,
09/08/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/05,Nemaha Valley,D1,3,22,4,W,2,1,,40,<font color="green">Triangular (host: Lewiston)</font>,,
09/10/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
09/10/05,@ Southeast NE Consolidated,D2,4,17,4,L,0,2,,28,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,@ Lourdes Central Catholic,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Parkview Christian,D2,5,14,3,W,2,1,,40,&nbsp;,,
09/15/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
09/20/05,Sterling,D1,19,13,2,L,0,3,,33,&nbsp;,,
09/27/05,@ Bruning-Davenport,D1,15,11,2,L,0,3,,33,&nbsp;,,
09/29/05,Meridian,D1,16,8,2,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
09/29/05,Dorchester,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Meridian)</font>,,
10/04/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/04/05,Freeman,D1,28,3,1,L,0,2,,38,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/06/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/05,Pawnee City,D1,9,18,3,L,0,2,,28,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/08/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,42,&nbsp;,,
10/08/05,@ Palmyra,C2,8,18,3,L,0,2,,28,&nbsp;,,
10/08/05,Savannah MO,B,,,-,L,0,2,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/13/05,Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,
10/18/05,Southern,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/18/05,Southeast NE Consolidated,D2,4,17,4,L,1,2,,28,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/24/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Omaha Brownell-Talbot,C2,8,18,3,L,0,3,,28,&nbsp;,,
10/31/05,@ Tri County,C2,5,17,4,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,33.929
