2007-2008 Boys Soccer Team Report for Lincoln High
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln High (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Lincoln Southwest,A,12,3,1,L,0,11,,39,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/15,Kearney,A,14,3,1,L,1,10,,39,Bellevue East Invite,Bellevue East,
03/15,Omaha North,A,4,13,4,W,3,2,(OT),41,Bellevue East Invite,Bellevue East,
03/18/08,@ Lincoln Northeast,A,4,14,4,W,2,1,,41,&nbsp;,,
03/22/08,North Platte,A,11,5,2,L,0,6,,36,&nbsp;,,
03/27/08,@ Grand Island,A,5,10,3,L,0,3,,33,&nbsp;,,
04/01/08,@ Columbus,A,13,3,1,L,0,3,,39,&nbsp;,,
04/04/08,Lincoln Southeast,A,10,7,2,L,0,3,,36,&nbsp;,,
04/08/08,@ Lincoln North Star,A,9,7,2,L,0,4,,36,&nbsp;,,
04/15/08,@ Fremont,A,8,6,2,L,1,4,,36,&nbsp;,,
04/21/08,Norfolk,A,1,13,4,W,2,1,,41,&nbsp;,,
04/22/08,Lincoln East,A,10,5,2,L,0,3,,36,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/25,Omaha Westside,A,14,4,1,L,0,5,,39,Omaha Westside Tournament,Omaha Westside,
04/26,Columbus Scotus,B,9,7,2,L,0,4,,36,Omaha Westside Tournament,Omaha Westside,
04/29/08,Millard South,A,14,4,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.800
