2008-2009 Volleyball Team Report for Milford
This report was generated on 12/06/11 at 11:22 pm CST

Milford (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Centennial,C1,18,11,2,L,0,3,,36,&nbsp;,,
09/09/08,Fillmore Central,C1,12,21,3,L,1,3,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Fairbury,C1,12,19,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/11,Lincoln Lutheran,C1,23,11,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13,Elmwood-Murdock,C2,11,17,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/13,Conestoga,C1,8,22,3,W,2,1,,44,Malcolm Tournament,Malcolm,
09/18/08,David City,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/18/08,Malcolm,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva,
09/20,Lincoln Christian,C1,7,24,4,L,1,2,,30,Fillmore Central Invite,Geneva,
09/20,Tri County,C2,21,6,1,L,0,2,,39,Fillmore Central Invite,Geneva,
09/20,Fillmore Central,C1,12,21,3,L,0,2,,33,Fillmore Central Invite,Geneva,
09/23/08,@ Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/25/08,Thayer Central,C2,19,11,2,L,1,3,,36,&nbsp;,,
09/30/08,@ Southern,C2,2,20,4,W,3,0,,41,&nbsp;,,
10/02/08,@ Wilber-Clatonia,C2,18,11,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/06,Falls City,C1,4,27,4,W,2,1,,41,Syracuse Invitational,Syracuse,
10/06,Syracuse,C1,31,1,1,L,0,2,,39,Syracuse Invitational,Syracuse,
10/09/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
10/09/08,Heartland,C2,13,17,3,L,1,2,,33,<font color="green">Triangular (host: Milford)</font>,,
10/14/08,Seward,B,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Seward)</font>,,
10/14/08,Crete,B,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Seward)</font>,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/18,Lincoln Christian,C1,7,24,4,L,1,2,,30,Centennial Invite,Centennial,
10/18,Tri County,C2,21,6,1,L,0,2,,39,Centennial Invite,Centennial,
10/18,Kearney Catholic,C1,25,4,1,L,0,2,,39,Centennial Invite,Centennial,
10/21/08,@ Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Thayer Central,C2,19,11,2,L,0,2,,36,Southern Nebraska Conference Tournament,Milford,
10/31,Fillmore Central,C1,12,21,3,W,2,1,,44,Southern Nebraska Conference Tournament,Milford,
10/31,David City,C1,19,12,2,L,0,2,,36,Southern Nebraska Conference Tournament,Milford,
11/03/08,Lincoln Christian,C1,7,24,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.933
