2013-2014 Volleyball Team Report for Chase County
This report was generated on 11/11/13 at 8:07 am CST

Chase County (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Haxtun CO,D1,3,16,4,W,3,0,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington,
09/07,Hershey,C1,21,6,1,L,0,2,,39,Lexington Invitational,Lexington,
09/07,Lexington,B,0,32,4,W,2,0,,43,Lexington Invitational,Lexington,
09/07,Cozad,C1,8,20,3,W,2,0,,44,Lexington Invitational,Lexington,
09/10/13,Wray CO,C1,2,19,4,W,3,0,,41,&nbsp;,,
09/17/13,@ Holyoke CO,C1,12,13,3,W,3,1,,44,&nbsp;,,
09/19/13,Wauneta-Palisade,D2,18,7,2,W,3,1,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,Sidney,B,22,11,2,L,0,2,,38,McCook Invitational,McCook,
09/21,Minden,C1,25,4,1,L,0,2,,39,McCook Invitational,McCook,
09/21,Cambridge,D1,12,16,3,W,2,0,,44,McCook Invitational,McCook,
09/24/13,Sidney,B,22,11,2,W,3,0,,49,&nbsp;,,
09/26/13,Dundy County-Stratton,C2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/26/13,St. Francis KS,D1,8,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Wood River,C1,23,8,2,L,0,2,,36,Sutherland Invitational,Sutherland HS,
09/28,Dundy County-Stratton,C2,15,16,3,W,2,0,,44,Sutherland Invitational,Sutherland HS,
09/28,Southwest,D1,24,8,1,L,1,2,,39,Sutherland Invitational,Sutherland HS,
10/01/13,Gothenburg,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/13,Perkins County,C2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/13,Maxwell,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/03/13,Sutherland,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/08/13,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/08/13,Southwest,D1,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Chase County)</font>,,
10/10/13,@ Perkins County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Kimball,C2,12,13,3,W,3,0,,44,SPVA,North Platte St. Pats,
10/19,Hershey,C1,21,6,1,L,0,3,,39,SPVA,North Platte St. Pats,
10/19,Maxwell,D1,15,14,2,W,3,1,,47,SPVA,North Platte St. Pats,
10/22/13,Hershey,C1,21,6,1,W,3,1,,50,&nbsp;,,
10/29/13,@ McCook,B,3,30,4,W,3,0,,43,&nbsp;,,
11/04/13,Ogallala,C1,31,6,1,L,0,3,,39,&nbsp;,,
11/04/13,Cozad,C1,8,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.567
