Team Report for Waverly
This report was generated on 05/04/24 at 9:03 pm CDT

Waverly (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Elkhorn North,B,17,7,2,W,10,3,,47,&nbsp;,,
03/16/24,Ralston,B,5,20,4,W,12,1,,41,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/16/24,Omaha Westview,A,19,11,2,W,12,3,,49,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/18/24,@ Platteview,C,14,9,2,W,3,2,,47,&nbsp;,,
03/19/24,Wahoo/Bishop Neumann,B,14,11,2,W,15,4,,47,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Northeast,A,5,22,4,W,1,0,,43,Lincoln Pius X Tournament,Densmore Park,
03/22,Elkhorn South,A,17,13,2,L,2,6,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,@ Elkhorn,B,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Raymond Central,C,8,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Blair,B,11,11,2,W,7,6,,47,&nbsp;,,
03/29/24,Beatrice,B,15,6,2,W,3,2,,47,&nbsp;,,
04/01/24,Bennington,B,15,7,2,W,4,3,,47,&nbsp;,,
04/02/24,@ Columbus,A,8,18,3,W,11,1,,46,&nbsp;,,
04/04/24,@ Nebraska City,B,6,11,3,W,22,0,,44,&nbsp;,,
04/06/24,Lincoln Northwest,B,8,15,3,W,13,9,,44,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
04/06/24,Hastings,B,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular</font>,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Hastings,B,9,13,3,L,5,8,,33,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn North,B,17,7,2,L,0,3,,36,Eastern Midlands Conference Tournament,TBA,
04/15/24,@ Mount Michael Benedictine,C,11,11,2,W,16,0,,47,&nbsp;,,
04/16/24,Crete,B,8,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Millard South,A,22,9,2,L,6,7,,38,East Invite,Den Hartog & Sherman,
04/19,Norris,B,21,5,1,L,0,10,,39,East Invite,Den Hartog & Sherman,
04/20,Omaha Burke,A,10,18,3,W,7,0,,46,East Invite,Den Hartog & Sherman,
04/23/24,Lincoln Pius X,A,12,16,3,W,6,0,,46,&nbsp;,,
04/25/24,Seward,B,15,7,2,W,6,5,,47,&nbsp;,,
04/27/24,@ Norris,B,21,5,1,L,2,3,(9 innings),39,&nbsp;,,
04/29/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,10,3,,47,&nbsp;,,
05/02/24,Lincoln Northwest,B,8,15,3,L,2,6,,33,District B-4 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.250
