2006-2007 Volleyball Team Report for Meridian
This report was generated on 11/30/12 at 2:15 am CST

Meridian (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Bruning-Davenport,D1,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
08/31/06,Silver Lake,D1,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/07/06,McCool Junction,C2,12,13,3,W,2,0,,46,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/07/06,Exeter-Milligan,D1,23,5,1,W,2,0,,50,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Tecumseh,C2,13,13,2,W,2,1,,49,MUDECAS,BEATRICE,
09/12,Freeman,D1,28,2,1,L,0,2,,39,MUDECAS,BEATRICE,
09/14,Falls City Sacred Heart,D2,17,11,2,W,2,1,,47,MUDECAS,BEATRICE,
09/19/06,Clay Center,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/19/06,Lawrence-Nelson,D1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/06,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Rising City)</font>,,
09/21/06,Shickley,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Rising City)</font>,,
09/28/06,Diller-Odell,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Dorchester)</font>,,
09/28/06,Dorchester,D1,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
10/03/06,High Plains Community,C2,4,17,4,W,2,0,,43,<font color="green">Triangular (host: Meridian)</font>,,
10/03/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/05/06,Deshler,D1,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Friend)</font>,,
10/05/06,Friend,C2,9,12,3,W,2,0,,46,<font color="green">Triangular (host: Friend)</font>,,
10/12/06,Giltner,D2,21,6,1,W,3,2,,50,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/16,Hampton,D2,20,10,2,L,1,3,,36,CRC Volleyball Tournament,York Auditorium,
10/24-10/24,Opponents:,,,,-,,,,,-,Deshler Tournament,Deshler,
10/24,Red Cloud,D1,12,15,3,W,3,0,,44,Deshler Tournament,Deshler,
10/24,Giltner,D2,21,6,1,L,2,3,,39,Deshler Tournament,Deshler,
10/26/06,College View Academy,D1,10,13,3,W,3,0,,44,&nbsp;,,
10/30/06,Bruning-Davenport,D1,13,14,3,W,3,1,,44,&nbsp;,,
10/31/06,Exeter-Milligan,D1,23,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.000
