Team Report for Omaha Benson
This report was generated on 05/19/24 at 12:30 am CDT

Omaha Benson (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westview,A,7,10,3,L,0,5,,35,&nbsp;,,
03/18/24,@ Gretna East,B,18,1,1,L,0,10,,39,&nbsp;,,
03/21/24,Omaha Buena Vista,A,5,11,3,L,0,1,,35,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Conestoga,B,6,9,3,W,3,0,,44,Omaha North Invitational,Omaha North/Omaha Benson,
03/23,Auburn,B,1,11,4,W,2,1,,41,Omaha North Invitational,Omaha North/Omaha Benson,
03/25/24,@ Gretna,A,12,5,2,L,0,10,,38,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Northwest,A,1,17,4,W,6,0,,43,Benson Inter-Conference Cup,Benson High,
03/30,Omaha Buena Vista,A,5,11,3,W,2,1,(SO),46,Benson Inter-Conference Cup,Benson High,
04/01/24,Elkhorn South,A,12,5,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Northwest,A,1,17,4,W,8,0,,43,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Westside,A,8,7,2,L,0,10,,38,Metro Conference Tournament,TBA/TBA,
04/05,Papillion-LaVista South,A,7,11,3,L,0,5,,35,Metro Conference Tournament,TBA/TBA,
04/11/24,Bellevue West,A,12,6,2,L,0,10,,38,&nbsp;,,
04/15/24,@ Omaha Burke,A,4,14,4,L,1,3,,32,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/19,Omaha South,A,10,7,2,L,0,10,,38,Van Metre Invitational,Omaha South HS,
04/20,Omaha Concordia,B,7,10,3,L,0,1,(SO),33,Van Metre Invitational,Omaha South HS,
04/23/24,Omaha North,A,4,13,4,W,1,0,(SO),43,&nbsp;,,
04/27/24,Bellevue East,A,5,14,3,L,0,3,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.556
