2005-2006 Volleyball Team Report for Twin River
This report was generated on 06/13/13 at 3:33 am CDT

Twin River (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Osceola,D1,11,12,3,W,3,0,,45,&nbsp;,,
09/03/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Aquinas,C2,12,16,3,L,0,2,,33,&nbsp;,,
09/03/05,@ Pierce,C1,20,7,2,W,2,1,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/08/05,Cross County,D1,20,4,1,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/08/05,Friend,C2,16,7,2,W,2,0,,50,<font color="green">Triangular (host: Cross County)</font>,,
09/15/05,Fullerton,C2,1,19,4,W,3,1,,40,&nbsp;,,
09/17/05,@ Elkhorn Valley,C2,10,15,3,W,2,1,,45,&nbsp;,,
09/17/05,Bloomfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
09/17/05,Dodge,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/20/05,Shelby,D1,7,12,3,L,1,3,,33,&nbsp;,,
09/22/05,Columbus Lakeview,C1,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/22/05,Madison,C1,0,21,4,W,2,0,,40,<font color="green">Triangular (host: Madison)</font>,,
09/24/05,North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
09/24/05,Aquinas,C2,12,16,3,L,1,2,,33,&nbsp;,,
09/24/05,Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/29/05,East Butler,C2,11,10,2,L,0,3,,33,&nbsp;,,
10/04/05,@ David City,C1,11,10,2,W,3,1,,45,&nbsp;,,
10/11/05,East Butler,C2,11,10,2,L,0,2,,33,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/18/05,Fullerton,C2,1,19,4,W,2,0,,40,<font color="green">Triangular (host: Twin River)</font>,,
10/18/05,Boone Central,C1,9,13,3,L,0,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
10/25/05,@ St. Paul,C1,16,10,2,L,0,2,,33,&nbsp;,,
10/25/05,Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/31/05,St. Paul,C1,16,10,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,38.208
