2011-2012 Boys Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:36 am CDT

Arthur County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ South Platte,D2,1,15,4,W,71,23,,41,&nbsp;,,
12/03/11,Hay Springs,D2,6,17,3,W,39,33,,44,&nbsp;,,
12/09/11,@ Cody-Kilgore,D2,8,11,3,L,32,43,,33,&nbsp;,,
12/16/11,Minatare,D2,5,13,3,W,70,41,,44,&nbsp;,,
12/17/11,@ Sioux County,D2,6,14,3,W,40,26,,44,&nbsp;,,
12/20/11,@ Hyannis,D2,2,16,4,W,51,30,,41,&nbsp;,,
01/06/12,@ Wallace,D2,8,12,3,L,45,56,,33,&nbsp;,,
01/07/12,Brady,D2,19,4,1,L,40,58,,39,&nbsp;,,
01/13/12,Maywood,D2,0,20,4,W,50,44,,41,&nbsp;,,
01/14/12,@ Mullen,D2,12,13,3,L,46,49,,33,&nbsp;,,
01/19/12,Wallace,D2,8,12,3,L,42,62,,33,&nbsp;,,
01/20/12,Hyannis,D2,2,16,4,W,62,26,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/24,Cody-Kilgore,D2,8,11,3,W,51,40,,44,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/26,Brady,D2,19,4,1,L,43,53,,39,Sandhills Conference,Stapleton/North Platte St. Pat's,
01/27,Mullen,D2,12,13,3,L,37,50,,33,Sandhills Conference,Stapleton/North Platte St. Pat's,
02/02/12,@ Garden County,D1,8,11,3,W,68,32,,46,&nbsp;,,
02/04/12,South Platte,D2,1,15,4,W,65,27,,41,&nbsp;,,
02/09/12,@ Sandhills/Thedford,D1,18,6,1,L,37,56,,41,&nbsp;,,
02/17/12,@ SMC,D1,4,14,4,W,49,44,,43,&nbsp;,,
02/21/12,Hyannis,D2,2,16,4,W,58,37,,41,&nbsp;,,
02/23/12,Hay Springs,D2,6,17,3,W,50,41,,44,&nbsp;,,
02/28/12,Leyton,D2,17,6,2,L,44,49,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.773
