2013-2014 Volleyball Team Report for Schuyler
This report was generated on 05/13/15 at 10:24 am CDT

Schuyler (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Pierce,C1,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Pierce)</font>,,
09/05/13,Norfolk Catholic,C1,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/10/13,@ Wayne,C1,25,6,1,L,0,3,,39,&nbsp;,,
09/12/13,Cedar Bluffs,D1,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/14,O'Neill,C1,4,22,4,W,2,0,,41,Boone Central Invite,Albion,
09/14,Wayne,C1,25,6,1,L,0,2,,39,Boone Central Invite,Albion,
09/14,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,44,Boone Central Invite,Albion,
09/17/13,Crete,B,6,27,4,L,0,3,,30,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,York,B,7,24,4,W,2,0,,41,Seward Invitational,Seward HS,
09/21,Seward,B,16,19,3,L,0,2,,33,Seward Invitational,Seward HS,
09/21,Omaha Concordia,C1,21,11,2,L,1,2,,36,Seward Invitational,Seward HS,
09/21,Omaha Mercy,B,8,21,3,W,2,0,,44,Seward Invitational,Seward HS,
09/24/13,Columbus Scotus,C1,25,3,1,L,1,3,,39,&nbsp;,,
09/26/13,@ David City,C1,4,23,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/28,Nebraska City,B,7,23,4,L,1,2,,30,Schuyler Invite,Schuyler,
09/28,Arlington,C1,4,23,4,W,2,0,,41,Schuyler Invite,Schuyler,
10/03/13,Omaha Duchesne Academy,B,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Blair)</font>,,
10/03/13,Blair,B,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Blair)</font>,,
10/10/13,Seward,B,16,19,3,L,0,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/10/13,Fairbury,C1,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Home Sites/Seward,
10/17,Central City,C1,11,18,3,L,1,2,,33,Central Conference,Home Sites/Seward,
10/17,Holdrege,B,18,13,2,L,0,2,,36,Central Conference,Home Sites/Seward,
10/19,Northwest,B,36,0,1,L,0,2,,39,Central Conference,Home Sites/Seward,
10/19,Crete,B,6,27,4,W,2,1,,41,Central Conference,Home Sites/Seward,
10/24/13,York,B,7,24,4,L,1,2,,30,<font color="green">Triangular (host: York)</font>,,
10/24/13,Fillmore Central,C1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: York)</font>,,
10/29/13,@ Columbus Lakeview,C1,23,9,2,L,0,3,,36,&nbsp;,,
10/31/13,Aurora,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/31/13,Holdrege,B,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
11/05/13,@ Bennington,B,11,26,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,37.419
