2011-2012 Girls Basketball Team Report for Arlington
This report was generated on 06/05/12 at 9:09 am CDT

Arlington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ West Point-Beemer,C1,7,14,3,W,43,30,,44,&nbsp;,,
12/06/11,Yutan,C2,15,10,2,W,38,33,,47,&nbsp;,,
12/09/11,Bennington,B,16,8,2,L,38,42,,38,&nbsp;,,
12/10/11,@ Omaha Brownell-Talbot,C2,13,9,2,W,51,29,,47,&nbsp;,,
12/13/11,@ Tekamah-Herman,C1,9,16,3,W,56,42,,44,&nbsp;,,
12/22/11,Ashland-Greenwood,C1,17,5,1,L,25,38,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,7,13,3,L,39,44,,33,Logan View Holiday Tournament,Logan View,
12/30,Logan View,C1,0,21,4,W,57,11,,41,Logan View Holiday Tournament,Logan View,
01/06/12,Raymond Central,C1,14,10,2,L,43,56,,36,&nbsp;,,
01/07/12,@ Archbishop Bergan,C2,3,18,4,W,60,39,,41,&nbsp;,,
01/10/12,North Bend Central,C2,18,5,1,L,43,61,,39,&nbsp;,,
01/14/12,@ Syracuse,C1,8,14,3,L,46,55,,33,&nbsp;,,
01/17/12,@ Logan View,C1,0,21,4,W,64,29,,41,&nbsp;,,
01/20/12,@ Douglas County West,C1,3,18,4,W,63,45,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Raymond Central,C1,14,10,2,L,45,52,,36,Nebraska Capitol Conference,Wahoo,
01/31/12,Fort Calhoun,C1,7,13,3,W,49,36,,44,&nbsp;,,
02/03/12,Wahoo,C1,21,5,1,L,39,54,,39,&nbsp;,,
02/06/12,Concordia,C1,18,4,1,L,37,49,,39,&nbsp;,,
02/09/12,@ Omaha Duchesne Academy,B,14,12,2,L,48,61,,38,&nbsp;,,
02/14/12,West Point-Beemer,C1,7,14,3,W,53,33,,44,&nbsp;,,
02/16/12,Wisner-Pilger,C1,14,12,2,W,61,54,(OT),47,&nbsp;,,
02/24/12,Concordia,C1,18,4,1,L,31,52,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.455
