2007-2008 Boys Basketball Team Report for Kenesaw
This report was generated on 09/01/13 at 3:06 am CDT

Kenesaw (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Elwood,D1,17,6,2,L,42,52,,36,&nbsp;,,
12/07/07,@ Shelton,D1,0,19,4,W,74,26,,41,&nbsp;,,
12/14/07,Silver Lake,D1,4,16,4,W,54,24,,41,&nbsp;,,
12/17/07,@ Hampton,D2,19,4,1,W,38,36,,50,&nbsp;,,
12/18/07,Amherst,C2,8,13,3,W,52,44,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilcox-Hildreth,Wilcox,
12/27,Harvard,D1,7,13,3,W,54,50,,44,Wilcox-Hildreth,Wilcox,
12/28,Lawrence-Nelson,D1,7,12,3,W,48,44,,44,Wilcox-Hildreth,Wilcox,
01/04/08,@ Wilcox-Hildreth,D1,2,17,4,W,76,44,,41,&nbsp;,,
01/05/08,Overton,D1,14,8,2,L,53,63,,36,&nbsp;,,
01/08/08,@ Giltner,D2,13,8,2,W,50,38,,47,&nbsp;,,
01/11/08,Axtell,C2,18,5,1,L,35,51,,41,&nbsp;,,
01/12/08,Elm Creek,C2,7,13,3,W,64,46,,46,&nbsp;,,
01/18/08,Loomis,D2,0,18,4,W,77,21,,41,&nbsp;,,
01/19/08,@ Sumner-Eddyville-Miller,D2,9,11,3,L,55,65,,33,&nbsp;,,
01/24/08,Pleasanton,D2,22,1,1,L,60,71,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Overton,D1,14,8,2,L,45,58,,36,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Red Cloud,D1,9,14,3,W,57,39,,44,&nbsp;,,
02/16/08,@ Clay Center,D1,14,8,2,L,51,57,,36,&nbsp;,,
02/19/08,Shelton,D1,0,19,4,W,86,48,,41,&nbsp;,,
02/21/08,Red Cloud,D1,9,14,3,W,51,40,,44,&nbsp;,,
02/26/08,Exeter-Milligan,D1,11,10,2,W,49,40,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.619
