2005-2006 Volleyball Team Report for Harvard
This report was generated on 06/13/13 at 3:27 am CDT

Harvard (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Shelton,C2,10,20,3,W,2,1,,42,&nbsp;,,
09/01/05,@ Red Cloud,D1,2,23,4,L,0,2,,28,&nbsp;,,
09/01/05,@ Franklin,C2,8,16,3,L,1,2,,30,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Shelton Quad,Shelton,
09/08/05,Palmer,D1,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/05,Doniphan-Trumbull,C2,7,19,3,L,1,2,,30,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Exeter-Milligan,C2,24,3,1,L,0,2,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Friend Invitational,Friend,
09/13/05,Sutton,C2,17,13,2,L,1,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/13/05,Superior,C2,17,9,2,L,0,2,,35,<font color="green">Triangular (host: Superior)</font>,,
09/15/05,Sandy Creek,C2,10,11,3,L,0,2,,35,<font color="green">Triangular (host: Shickley)</font>,,
09/15/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: Shickley)</font>,,
09/20/05,Giltner,D2,13,7,2,L,0,3,,38,&nbsp;,,
09/22/05,Heartland,C2,20,5,1,L,0,2,,40,<font color="green">Triangular (host: Heartland)</font>,,
09/22/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Heartland)</font>,,
09/24/05,@ Sutton,C2,17,13,2,L,0,2,,35,&nbsp;,,
09/24/05,@ Fillmore Central,C1,10,15,3,L,0,2,,36,&nbsp;,,
09/24/05,@ Centura,C1,6,16,3,L,0,2,,31,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/27/05,Lawrence-Nelson,D1,16,7,2,L,0,2,,38,&nbsp;,,
09/27/05,Cross County,D1,20,4,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Harvard Inv.,Harvard,
10/04/05,Clay Center,D2,5,18,4,W,2,1,,40,<font color="green">Triangular (host: Clay Center)</font>,,
10/04/05,Bruning-Davenport,D1,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Clay Center)</font>,,
10/13/05,Deshler,C2,4,18,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
10/13/05,Blue Hill,C2,22,8,2,L,0,2,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/15/05,@ Blue Hill,C2,22,8,2,L,0,3,,40,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,TVC Conference Tourney,Shelton, NE,
10/25/05,Silver Lake,D1,14,12,2,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/25/05,Heartland Lutheran,D2,4,25,4,W,2,0,,40,<font color="green">Triangular (host: Harvard)</font>,,
10/31/05,@ McCool Junction,D1,11,12,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.815
