2013-2014 Boys Basketball Team Report for Johnson-Brock
This report was generated on 03/05/14 at 12:55 pm CST

Johnson-Brock (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/13,Lourdes Central Catholic,D1,20,6,1,L,46,80,,39,&nbsp;,,
12/10/13,Palmyra,C2,10,14,3,W,55,52,,46,&nbsp;,,
12/12/13,@ Syracuse,C1,9,14,3,L,20,63,,36,&nbsp;,,
12/20/13,@ Tri County,C2,6,17,3,L,33,38,,35,&nbsp;,,
12/28/13,Diller-Odell,D2,12,12,2,W,50,45,,47,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Peru State Holiday Tournament,Peru State College,
01/03,Auburn,C1,9,13,3,L,39,47,,36,Peru State Holiday Tournament,Peru State College,
01/04,Bayard,C2,9,14,3,L,42,46,,35,Peru State Holiday Tournament,Peru State College,
01/07/14,Sterling,D2,13,10,2,L,52,73,,36,&nbsp;,,
01/09/14,Falls City,C1,24,2,1,L,37,66,,42,&nbsp;,,
01/11/14,Weeping Water,C2,11,13,3,W,58,56,,46,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Southern,C2,4,17,4,W,46,43,,43,MUDECAS Conference,Beatrice,
01/16,BDS,D1,19,7,2,L,37,40,,36,MUDECAS Conference,Beatrice,
01/18,Diller-Odell,D2,12,12,2,L,40,48,,36,MUDECAS Conference,Beatrice,
01/21/14,@ Lewiston,D2,13,10,2,L,47,51,,36,&nbsp;,,
01/24/14,@ Friend,D1,10,12,3,L,44,65,,33,&nbsp;,,
01/30/14,@ Falls City Sacred Heart,D2,23,4,1,L,41,76,,39,&nbsp;,,
01/31/14,Pawnee City,D1,12,10,2,L,37,54,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Southern,C2,4,17,4,W,58,29,,43,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Falls City Sacred Heart,D2,23,4,1,L,38,69,,39,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/13/14,Freeman,C2,23,4,1,L,34,48,,41,&nbsp;,,
02/14/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,W,55,46,,43,&nbsp;,,
02/21/14,@ Mead,D2,16,6,2,L,45,56,,36,&nbsp;,,
02/25/14,Lourdes Central Catholic,D1,20,6,1,L,54,68,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.043
