2004-2005 Girls Basketball Team Report for Maxwell
This report was generated on 12/26/13 at 10:28 pm CST

Maxwell (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Stapleton,D2,3,16,4,W,35,27,,40,&nbsp;,,
12/04/04,@ McPherson County,D2,20,0,1,L,36,45,,38,&nbsp;,,
12/07/04,@ Brady,D2,1,17,4,W,59,27,,40,&nbsp;,,
12/11/04,Wheatland,D2,15,7,2,L,55,62,,38,&nbsp;,,
12/17/04,@ Paxton,D2,16,5,1,L,35,51,,38,&nbsp;,,
12/20/04,Brady,D2,1,17,4,W,47,22,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,@ McPherson County,D2,20,0,1,L,30,35,,38,&nbsp;,,
12/30/04,@ Thedford,D2,9,11,3,W,27,24,,45,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Stapleton Tourney,Stapleton,
12/31/04,Stapleton,D2,3,16,4,W,46,22,,40,&nbsp;,,
01/07/05,@ Elwood,D1,4,15,4,W,54,48,,40,&nbsp;,,
01/08/05,Mullen,D2,13,7,2,L,47,55,,33,&nbsp;,,
01/11/05,North Platte St. Patrick's,C2,13,8,2,L,32,58,,35,&nbsp;,,
01/14/05,Callaway,D1,8,9,3,L,38,41,,33,&nbsp;,,
01/21/05,@ Hayes Center,D2,12,9,2,W,48,40,,45,&nbsp;,,
01/25/05,Medicine Valley,D1,8,12,3,W,36,35,,45,&nbsp;,,
01/28/05,@ Eustis-Farnam,D1,14,7,2,L,48,59,,38,&nbsp;,,
01/31/05,@ Stapleton,D2,3,16,4,W,41,25,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.  (CPC),Mid-Plains, North Platte,
02/03/05,Eustis-Farnam,D1,14,7,2,L,37,42,,38,&nbsp;,,
02/05/05,@ Paxton,D2,16,5,1,L,26,33,,38,&nbsp;,,
02/08/05,Maywood,D2,5,14,3,W,51,29,,40,&nbsp;,,
02/11/05,@ Arnold,D1,10,9,2,L,31,38,,33,&nbsp;,,
02/14/05,Callaway,D1,8,9,3,W,45,32,,45,&nbsp;,,
02/15/05,@ Overton,D1,14,8,2,L,29,38,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.826
