2007-2008 Volleyball Team Report for Nebraska Lutheran
This report was generated on 12/31/12 at 8:16 pm CST

Nebraska Lutheran (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Sutton,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
08/30/07,McCool Junction,D1,7,19,3,L,0,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
09/04/07,@ Nebraska Christian,D1,8,12,3,L,1,3,,35,&nbsp;,,
09/06/07,College View Academy,D1,16,5,1,L,0,2,,41,<font color="green">Triangular (host: Shickley)</font>,,
09/06/07,Shickley,D2,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Shickley)</font>,,
09/11/07,@ Prague,D2,9,13,3,L,1,3,,33,&nbsp;,,
09/13/07,Shelby,D1,0,24,4,W,3,0,,43,&nbsp;,,
09/18/07,@ Parkview Christian,D2,5,22,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/22,Cross County,C2,25,3,1,L,1,2,,42,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Rising City,D2,4,19,4,W,2,1,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/22,Shickley,D2,14,12,2,L,0,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/27/07,Osceola,D1,12,14,3,W,3,0,,46,&nbsp;,,
09/29/07,Omaha Christian Academy,C2,9,15,3,W,3,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/07,Concordia,C2,10,19,3,W,3,0,,47,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/04/07,@ College View Academy,D1,16,5,1,W,3,2,,52,&nbsp;,,
10/11/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/11/07,Rising City,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Hampton)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference (2/3-Day Tournament),College View Academy,
10/16,Omaha Christian Academy,C2,9,15,3,W,3,0,,47,Nebraska Frontier Conference,College View Academy,
10/16,Prague,D2,9,13,3,W,3,0,,44,Nebraska Frontier Conference,College View Academy,
10/18,College View Academy,D1,16,5,1,L,0,3,,41,Nebraska Frontier Conference,College View Academy,
10/23/07,High Plains Community,C2,6,18,3,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/23/07,Osceola,D1,12,14,3,W,2,1,,46,<font color="green">Triangular (host: Osceola)</font>,,
10/29/07,Bruning-Davenport,D2,14,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.522
