2003-2004 Volleyball Team Report for Falls City/Dawson-Verdon
This report was generated on 12/19/17 at 2:00 pm EST

Falls City/Dawson-Verdon (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,40,&nbsp;,,
09/04/03,Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
09/09/03,Nebraska City,B,9,15,3,W,2,0,,45,&nbsp;,,
09/15/03,@ Savannah MO,B,,,-,W,2,1,,50,&nbsp;,,
09/18/03,Auburn,C1,18,8,2,W,2,1,,50,&nbsp;,,
09/23/03,@ Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
09/25/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/25/03,Southeast NE Consolidated,D1,15,10,2,W,2,1,,45,&nbsp;,,
09/30/03,Plattsmouth,B,12,12,2,L,1,2,,33,&nbsp;,,
10/04/03,@ Thayer Central,C2,21,5,1,L,1,2,,38,&nbsp;,,
10/04/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Tecumseh Ty.,Tecumseh,
10/09/03,@ Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/09/03,Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
10/11/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/11/03,Diller-Odell,D1,21,10,2,L,0,2,,38,&nbsp;,,
10/11/03,Sterling,D2,15,19,3,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/14/03,St. Joe Lafayette MO,B,,,-,W,2,0,,45,&nbsp;,,
10/20/03,@ Auburn,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/20/03,Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Peru State College Ty.,Peru,
10/21/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
10/21/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/23/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/23/03,Lewiston,D1,29,5,1,W,2,1,,50,&nbsp;,,
10/28/03,@ Omaha Duchesne Academy,B,12,12,2,L,1,2,,33,&nbsp;,,
11/06/03,Waverly,B,5,22,4,L,1,2,,28,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.346
