2013-2014 Boys Basketball Team Report for Gothenburg
This report was generated on 03/05/14 at 9:44 am CST

Gothenburg (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Lexington,B,10,15,3,L,37,47,,35,&nbsp;,,
12/06/13,@ Hershey,C1,5,19,4,W,52,25,,41,&nbsp;,,
12/12/13,@ Southern Valley,C2,21,3,1,L,48,60,,39,&nbsp;,,
12/14/13,Perkins County,C2,3,19,4,W,65,41,,41,&nbsp;,,
12/19/13,North Platte St. Patrick's,D1,24,1,1,L,46,49,,39,&nbsp;,,
12/20/13,@ Holdrege,B,10,13,3,L,38,50,,35,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Gering,B,19,6,1,L,49,64,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Cheyenne South WY,B,6,14,3,W,52,39,,46,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Hershey,C1,5,19,4,W,48,37,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/07/14,McCook,B,11,15,3,L,35,42,,35,&nbsp;,,
01/10/14,Sutherland,D1,9,15,3,W,51,28,,44,&nbsp;,,
01/11/14,@ Centura,C1,5,18,4,W,52,42,,41,&nbsp;,,
01/16/14,Cozad,C1,17,8,2,L,49,52,,36,&nbsp;,,
01/17/14,@ Chase County,C1,17,7,2,L,47,51,(1OT),36,&nbsp;,,
01/24/14,Broken Bow,C1,10,12,3,W,60,54,,44,&nbsp;,,
01/25/14,@ Hastings,B,7,15,3,W,54,47,,46,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Broken Bow,C1,10,12,3,W,44,38,,44,Southwest Conference,TBA,
01/31,Minden,C1,8,16,3,W,40,37,,44,Southwest Conference,TBA,
02/01,Cozad,C1,17,8,2,L,37,47,,36,Southwest Conference,TBA,
02/07/14,@ Valentine,C1,13,10,2,L,51,58,,36,&nbsp;,,
02/08/14,Minden,C1,8,16,3,W,45,37,,44,&nbsp;,,
02/14/14,@ Ainsworth,C2,23,2,1,L,47,68,,39,&nbsp;,,
02/21/14,Ogallala,C1,3,19,4,W,53,37,,41,&nbsp;,,
02/25/14,Cozad,C1,17,8,2,L,46,60,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
