2010-2011 Boys Soccer Team Report for Omaha Bryan
This report was generated on 07/14/14 at 9:47 am CDT

Omaha Bryan (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Bellevue East,A,3,12,4,W,3,2,(SO),41,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Kearney,A,15,3,1,L,0,1,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/22/11,Omaha Westside,A,10,6,2,L,1,2,(SO),36,&nbsp;,,
03/28/11,@ Creighton Preparatory School,A,17,0,1,L,1,9,,39,&nbsp;,,
03/29/11,Papillion-LaVista,A,5,12,3,L,0,3,,33,&nbsp;,,
04/01/11,@ Papillion-LaVista South,A,8,8,2,L,1,2,,36,&nbsp;,,
04/02/11,@ Lincoln Northeast,A,4,13,4,W,3,2,(SO),41,&nbsp;,,
04/05/11,Omaha North,A,8,7,2,W,2,1,(OT),47,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Papillion-LaVista,A,5,12,3,L,1,2,,33,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Northwest,A,2,13,4,W,4,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/12/11,@ Omaha Northwest,A,2,13,4,W,9,0,,41,&nbsp;,,
04/19/11,@ Bellevue East,A,3,12,4,L,1,2,,30,&nbsp;,,
04/26/11,Omaha Central,A,7,11,3,W,1,0,,44,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/28,Papillion-LaVista South,A,8,8,2,L,2,3,(SO),36,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
04/29,Lincoln North Star,A,8,10,3,L,0,3,,33,PL-PLS Invite,Papillion-La Vista South/Papillion-La Vista,
05/03/11,@ Lincoln East,A,15,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.063
