2009-2010 Girls Basketball Team Report for Omaha South
This report was generated on 06/24/14 at 8:34 am CDT

Omaha South (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Millard South,A,11,11,2,L,24,48,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Burke,A,9,13,3,L,30,61,,33,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Bryan,A,1,20,4,L,37,46,,30,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Papillion-LaVista,A,8,13,3,L,29,52,,33,&nbsp;,,
12/12/09,@ Omaha Bryan,A,1,20,4,W,63,36,,41,&nbsp;,,
12/17/09,Millard South,A,11,11,2,L,35,38,(OT),36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Bellevue West,A,21,3,1,L,29,69,,39,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha Benson,A,11,10,2,L,34,64,,36,Metro Holiday Tournament,Benson/UNO,
01/05/10,CB Thomas Jefferson IA,A,0,21,4,W,51,33,,41,&nbsp;,,
01/09/10,Omaha Benson,A,11,10,2,L,26,51,,36,&nbsp;,,
01/15/10,@ Omaha Burke,A,9,13,3,L,42,59,,33,&nbsp;,,
01/16/10,@ Columbus,A,7,13,3,L,22,59,,33,&nbsp;,,
01/22/10,Omaha Northwest,A,2,20,4,W,65,48,,41,&nbsp;,,
01/23/10,@ Omaha Westside,A,19,4,1,L,30,47,,39,&nbsp;,,
01/30/10,Omaha Marian,A,18,5,1,L,27,45,,39,&nbsp;,,
02/06/10,Lincoln High,A,2,19,4,W,42,27,,41,&nbsp;,,
02/12/10,Bellevue East,A,11,10,2,L,25,61,,36,&nbsp;,,
02/13/10,@ Millard North,A,13,9,2,L,30,60,,36,&nbsp;,,
02/19/10,Omaha North,A,4,17,4,L,54,64,,30,&nbsp;,,
02/20/10,@ Omaha Central,A,10,11,3,L,28,62,,33,&nbsp;,,
02/23/10,Elkhorn,A,19,2,1,L,28,60,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.238
