2010-2011 Baseball Team Report for Arlington
This report was generated on 07/16/23 at 4:25 pm CDT

Arlington (4-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Seward,B,8,9,3,L,1,12,,33,&nbsp;,,
03/21/11,@ Norris,B,15,8,2,L,0,10,,36,&nbsp;,,
03/22/11,Mount Michael Benedictine,B,16,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Bennington,B,5,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Fort Calhoun,B,0,16,4,W,8,0,,41,&nbsp;,,
04/04/11,Waverly,B,14,7,2,L,0,14,(5 in.),36,&nbsp;,,
04/05/11,Douglas County West,B,2,10,4,W,10,1,,41,&nbsp;,,
04/11/11,Omaha Roncalli Catholic,B,7,11,3,L,0,10,(6 in.),33,&nbsp;,,
04/14/11,@ Douglas County West,B,2,10,4,L,5,9,,30,&nbsp;,,
04/15/11,@ Seward,B,8,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,Fort Calhoun,B,0,16,4,W,8,7,,41,&nbsp;,,
04/26/11,@ Platte Valley,B,6,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/29/11,@ Wahoo/Raymond Cent.,B,6,16,3,L,0,2,,33,&nbsp;,,
05/02/11,@ Bennington,B,5,14,3,L,7,11,,33,&nbsp;,,
05/06/11,Fort Calhoun,B,0,16,4,W,12,7,,41,District B-2 Tournament,Omaha Skutt Catholic HS,
05/07/11,@ Omaha Skutt Catholic,B,12,8,2,L,0,10,,36,District B-2 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,33.333%
Average Points:,36.167
