2011-2012 Baseball Team Report for Wayne
This report was generated on 06/13/13 at 3:55 am CDT

Wayne (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/12,Arlington,B,5,12,3,W,8,7,,44,&nbsp;,,
03/20/12,Fort Calhoun,B,2,17,4,W,4,3,,41,&nbsp;,,
03/22/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,2,3,,36,&nbsp;,,
03/26/12,Archbishop Bergan,A,11,15,3,L,4,8,,35,&nbsp;,,
03/30/12,@ Blair,B,8,15,3,L,0,3,,33,&nbsp;,,
03/31/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,1,10,,39,&nbsp;,,
04/02/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,2,1,,44,&nbsp;,,
04/10/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,L,3,9,,36,&nbsp;,,
04/12/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,3,4,,39,&nbsp;,,
04/13/12,@ Norfolk,A,3,26,4,W,11,4,,43,&nbsp;,,
04/16/12,@ Archbishop Bergan,A,11,15,3,W,8,7,,46,&nbsp;,,
04/17/12,@ Seward,B,11,6,2,L,1,11,(6 in.),36,&nbsp;,,
04/19/12,Norfolk,A,3,26,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/12,Columbus,A,17,14,2,L,1,9,,38,&nbsp;,,
04/24/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,0,2,,33,&nbsp;,,
04/26/12,South Sioux City,B,17,4,1,L,5,6,(8 in.),39,&nbsp;,,
04/28/12,@ Platte Valley,B,9,17,3,W,1,0,,44,&nbsp;,,
05/05/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,39.118
