Team Report for Omaha Nation
This report was generated on 10/28/23 at 7:14 pm CDT

Omaha Nation (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
08/26,Weeping Water,C2,16,15,2,L,0,2,,36,Boys Town Tournament,Boys Town,
08/26,Boys Town,C1,1,27,4,W,2,0,,41,Boys Town Tournament,Boys Town,
08/26,Walthill,D1,4,25,4,W,2,0,,41,Boys Town Tournament,Boys Town,
09/05/23,@ Omaha Christian Academy,D2,13,18,3,W,3,1,,44,&nbsp;,,
09/07/23,Santee,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/11/23,@ Tri County Northeast,D1,14,16,3,L,2,3,,33,&nbsp;,,
09/14/23,Walthill,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
09/14/23,Santee,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
09/16,(To Be Determined),,,,-,,,,,-,Winnebago Tournament (4-Team Round Robin),Winnebago,
09/16,Winnebago,C1,6,23,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/16,Walthill,D1,4,25,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/16,Santee,D2,4,19,4,W,2,0,,41,Winnebago Tournament,Winnebago,
09/19/23,Winnebago,C1,6,23,4,W,3,2,,41,&nbsp;,,
09/21/23,Whiting IA,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/25/23,@ Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
09/26/23,Winnebago,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/26/23,Walthill,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
10/03/23,@ Parkview Christian,D2,9,20,3,W,3,1,,44,&nbsp;,,
10/05/23,Cornerstone Christian,C2,14,17,3,W,3,2,,44,&nbsp;,,
10/09/23,Cedar Bluffs,C2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/12/23,Flandreau Indian School SD,C2,1,10,4,W,3,0,(FORFEIT),41,&nbsp;,,
10/17/23,Marty SD,D1,5,19,4,W,3,0,,41,&nbsp;,,
10/19/23,Walthill,D1,4,25,4,W,3,0,,41,&nbsp;,,
10/23/23,Logan View/Scribner-Snyder,C1,13,18,3,L,2,3,,33,Subdistrict C1-4 Tournament,Macy, NE,

TotalPoints:,
Win %:,87.500%
Average Points:,40.500
