Team Report for Columbus
This report was generated on 10/07/23 at 7:17 pm CDT

Columbus (13-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Lincoln North Star,A,24,14,2,L,5,7,,38,&nbsp;,,
08/17/23,@ Lincoln North Star,A,24,14,2,L,0,12,,38,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Westview  Invite,,
08/19,Omaha Benson,A,3,20,4,W,14,0,,43,Westview  Invite,,
08/19,Omaha Westview,A,13,16,3,W,5,3,,46,Westview  Invite,,
08/24/23,Omaha Westside,A,24,8,1,L,1,3,,41,&nbsp;,,
08/29/23,@ Lincoln High,A,2,23,4,W,17,0,,43,&nbsp;,,
08/31/23,Bellevue East,A,15,17,3,W,14,13,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka,
09/02,Norfolk,A,24,11,2,L,1,9,,38,Norfolk Invite,Ta-Ha Zouka,
09/02,Omaha Marian,A,15,15,2,W,8,5,,49,Norfolk Invite,Ta-Ha Zouka,
09/02,Fremont,A,23,21,2,L,4,5,,38,Norfolk Invite,Ta-Ha Zouka,
09/05/23,Lincoln Northeast,A,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/05/23,Lincoln Pius X,A,25,11,2,L,0,3,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/07/23,@ Lincoln East,A,29,7,1,L,2,10,,41,&nbsp;,,
09/07/23,@ Lincoln East,A,29,7,1,L,4,12,,41,&nbsp;,,
09/12/23,@ Omaha Central,A,6,18,3,W,14,3,,46,&nbsp;,,
09/14/23,Kearney,A,13,20,3,W,7,5,,46,&nbsp;,,
09/14/23,Kearney,A,13,20,3,W,15,8,,46,&nbsp;,,
09/16/23,Elkhorn,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/16/23,Norfolk,A,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/18/23,Fremont,A,23,21,2,L,10,13,,38,&nbsp;,,
09/18/23,Fremont,A,23,21,2,L,2,4,,38,&nbsp;,,
09/20/23,@ Lincoln Southwest,A,26,10,2,W,7,6,,49,&nbsp;,,
09/20/23,@ Lincoln Southwest,A,26,10,2,L,0,10,,38,&nbsp;,,
09/21/23,@ Lincoln Southeast,A,8,24,3,L,7,9,,35,&nbsp;,,
09/21/23,@ Lincoln Southeast,A,8,24,3,W,12,7,,46,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Bellevue East,A,15,17,3,L,0,10,,35,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln North Star,A,24,14,2,L,2,9,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Norris,B,9,16,3,L,3,5,,33,Lincoln Southeast Invitational,Doris Bair,
09/26/23,Norfolk,A,24,11,2,L,8,12,,38,&nbsp;,,
09/26/23,Norfolk,A,24,11,2,L,2,6,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Grand Island,A,12,24,3,L,9,12,,35,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southeast,A,8,24,3,W,11,8,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Norfolk,A,24,11,2,L,8,9,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Fremont,A,23,21,2,L,5,6,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Lincoln North Star,A,24,14,2,L,5,11,,38,District A-5 Tournament,Doris Bair,
10/04/23,Lincoln Northeast,A,6,21,4,W,11,3,,43,District A-5 Tournament,Doris Bair,
10/05/23,Lincoln North Star,A,24,14,2,L,2,6,,38,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,37.143%
Average Points:,40.657
