2006-2007 Boys Soccer Team Report for Nebraska City
This report was generated on 06/13/13 at 3:52 am CDT

Nebraska City (4-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Norris,B,8,8,2,L,2,3,,36,&nbsp;,,
03/20/07,Elkhorn,B,14,5,2,L,0,6,,36,&nbsp;,,
03/22/07,Waverly,B,8,7,2,L,0,1,,36,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
03/27/07,@ Beatrice,B,7,7,2,L,4,5,(OT),36,&nbsp;,,
04/03/07,Platteview,B,1,13,4,W,2,1,,41,&nbsp;,,
04/05/07,@ Conestoga,B,0,14,4,W,6,1,,41,&nbsp;,,
04/09/07,@ Gretna,B,11,5,2,L,0,2,,36,&nbsp;,,
04/12/07,Plattsmouth,B,8,10,3,L,2,5,(SO),33,&nbsp;,,
04/16/07,@ Crete,B,6,8,3,W,1,0,(OT),44,&nbsp;,,
04/17/07,@ Lincoln Lutheran,B,14,2,1,L,0,5,,39,&nbsp;,,
04/19/07,@ Blair,B,14,3,1,L,1,2,,39,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Elkhorn,B,14,5,2,L,0,5,,36,Eastern Midlands Conference Tournament,TBA,
05/01/07,Platteview,B,1,13,4,W,3,1,,41,&nbsp;,,
05/02/07,Gretna,B,11,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
