2007-2008 Girls Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:46 am CDT

Friend (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Osceola,D1,12,11,2,L,32,49,,36,&nbsp;,,
11/30/07,@ Sutton,C2,21,1,1,L,27,57,,39,&nbsp;,,
12/06/07,@ Wilber-Clatonia,C1,4,17,4,W,39,36,,43,&nbsp;,,
12/07/07,Thayer Central,C2,3,16,4,L,27,35,,30,&nbsp;,,
12/14/07,Lawrence-Nelson,D1,15,8,2,L,34,61,,36,&nbsp;,,
12/18/07,@ Harvard,D1,4,15,4,L,33,35,,30,&nbsp;,,
12/20/07,Exeter-Milligan,D1,17,5,1,L,35,51,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Bennington,C1,18,5,1,L,29,44,,41,Bennington Holiday Tournament,Bennington,
12/29,Madison,C1,0,20,4,W,59,41,,43,Bennington Holiday Tournament,Bennington,
01/04/08,Fullerton,C2,13,8,2,L,34,49,,36,&nbsp;,,
01/05/08,@ Freeman,D1,14,9,2,L,39,66,,36,&nbsp;,,
01/08/08,@ Dorchester,D1,11,8,2,L,40,65,,36,&nbsp;,,
01/11/08,Shelby,D1,1,19,4,W,60,20,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/15,Fullerton,C2,13,8,2,L,43,60,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Shelby,D1,1,19,4,W,53,39,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,East Butler,C2,21,2,1,L,40,78,,39,&nbsp;,,
01/25/08,@ Cross County,C2,14,6,2,L,54,59,,36,&nbsp;,,
02/02/08,@ Twin River,C1,16,4,1,L,23,47,,41,&nbsp;,,
02/08/08,@ Diller-Odell,D1,8,11,3,L,50,58,,33,&nbsp;,,
02/11/08,Southern,C2,8,12,3,W,41,33,,44,&nbsp;,,
02/12/08,Humboldt-Table Rock-Steinauer,C2,17,7,2,L,37,60,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
