2013-2014 Boys Basketball Team Report for Bridgeport
This report was generated on 03/05/14 at 9:46 am CST

Bridgeport (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard,
12/06,Lingle-Ft. Laramie WY,D1,4,16,4,W,60,22,,41,Bayard Tournament,Bayard,
12/07,Leyton,D2,18,5,1,W,61,43,,50,Bayard Tournament,Bayard,
12/13/13,@ Bayard,C2,9,14,3,W,49,42,,44,&nbsp;,,
12/14/13,Sutherland,D1,9,15,3,W,51,37,,44,&nbsp;,,
12/17/13,@ Garden County,D2,10,9,2,W,67,26,,47,&nbsp;,,
12/20/13,@ Hemingford,D1,18,7,2,W,64,54,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Alliance,B,7,14,3,L,41,44,(1OT),36,Alliance Holiday Tournament,Alliance,
01/03,Gordon-Rushville,C1,5,15,3,W,73,31,,46,Alliance Holiday Tournament,Alliance,
01/09/14,@ Ogallala,C1,3,19,4,W,55,32,,43,&nbsp;,,
01/11/14,Hershey,C1,5,19,4,W,58,31,,43,&nbsp;,,
01/14/14,Leyton,D2,18,5,1,W,60,36,,50,&nbsp;,,
01/17/14,@ Kimball,C2,22,3,1,L,53,65,,39,&nbsp;,,
01/18/14,Mitchell,C1,10,13,3,W,51,33,,46,&nbsp;,,
01/24/14,@ Sidney,B,16,7,2,L,34,44,,39,&nbsp;,,
01/31/14,Bayard,C2,9,14,3,W,58,34,,44,&nbsp;,,
02/01/14,Kimball,C2,22,3,1,W,74,57,,50,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/07,Mitchell,C1,10,13,3,W,63,43,,46,Western Trails Conference,WNCC,
02/08,Kimball,C2,22,3,1,L,38,49,,39,Western Trails Conference,WNCC,
02/13/14,@ Morrill,D1,4,18,4,W,78,30,,41,&nbsp;,,
02/14/14,@ Gordon-Rushville,C1,5,15,3,W,62,33,,46,&nbsp;,,
02/21/14,Paxton,D2,18,7,2,W,58,39,,47,&nbsp;,,
02/25/14,Dundy County-Stratton,C2,15,9,2,W,72,53,,47,&nbsp;,,
02/27/14,Kimball,C2,22,3,1,L,49,51,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.087
