2007-2008 Boys Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:42 am CDT

Sidney (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Scottsbluff,B,16,12,2,L,64,65,,36,Western Conference Invite,WNCC/Gering,
11/30,Torrington WY,B,8,13,3,W,56,48,,44,Western Conference Invite,WNCC/Gering,
12/01,Kimball,C1,18,4,1,W,70,59,,50,Western Conference Invite,WNCC/Gering,
12/11/07,Chase County,C1,10,11,3,W,63,24,,44,&nbsp;,,
12/15/07,@ Alliance,B,13,10,2,L,45,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Northwest,B,5,15,3,L,48,50,,33,GI Northwest Holiday Tournament,GI Northwest,
12/29,Grand Island Central Catholic,C2,15,7,2,L,38,49,,36,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,Gering,B,11,11,2,L,37,47,,36,&nbsp;,,
01/05/08,@ McCook,B,16,10,2,W,48,45,,47,&nbsp;,,
01/08/08,@ Perkins County,C2,13,9,2,W,56,46,,47,&nbsp;,,
01/11/08,@ Ogallala,B,7,14,3,W,53,52,,44,&nbsp;,,
01/18/08,@ Gordon-Rushville,C1,3,16,4,W,63,25,,41,&nbsp;,,
01/25/08,@ Chadron,C1,19,2,1,L,45,65,,39,&nbsp;,,
01/26/08,@ Scottsbluff,B,16,12,2,L,50,72,,36,&nbsp;,,
02/01/08,@ Gering,B,11,11,2,W,44,39,,47,&nbsp;,,
02/02/08,Scottsbluff,B,16,12,2,W,66,61,,47,&nbsp;,,
02/08/08,Chadron,C1,19,2,1,L,37,56,,39,&nbsp;,,
02/09/08,Mitchell,C1,11,11,2,W,83,41,,47,&nbsp;,,
02/15/08,Alliance,B,13,10,2,W,58,43,,47,&nbsp;,,
02/16/08,Wheatland WY,B,16,6,2,W,72,62,,47,&nbsp;,,
02/25/08,@ Scottsbluff,B,16,12,2,L,71,78,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.857
