2005-2006 Girls Soccer Team Report for Elkhorn
This report was generated on 06/13/13 at 3:50 am CDT

Elkhorn (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Fremont,A,2,15,4,W,14,1,,42,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,Omaha Skutt Catholic,B,14,2,1,W,1,0,,50,&nbsp;,,
03/27/06,Omaha Mercy,B,9,6,2,W,1,0,,45,&nbsp;,,
03/28/06,Waverly,B,4,10,3,W,6,0,,40,&nbsp;,,
03/31/06,Norris,B,9,7,2,W,9,0,,45,&nbsp;,,
04/03/06,@ Gretna,B,12,5,2,W,3,2,,50,&nbsp;,,
04/04/06,@ Plattsmouth,B,8,9,3,W,6,0,,45,&nbsp;,,
04/06/06,Platteview,B,2,12,4,W,5,0,,40,&nbsp;,,
04/11/06,@ Douglas County West,B,5,8,3,W,6,0,,45,&nbsp;,,
04/15/06,Lincoln Southeast,A,13,2,1,L,0,4,,40,&nbsp;,,
04/15/06,Omaha Westside,A,10,8,2,W,3,0,,47,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ Blair,B,10,6,2,W,8,0,,45,&nbsp;,,
04/20/06,Nebraska City,B,8,5,2,W,3,0,,45,&nbsp;,,
04/22/06,Lincoln Lutheran,B,4,4,2,W,6,2,,45,&nbsp;,,
04/25/06,Platteview,B,2,12,4,W,9,0,,40,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27/06,Nebraska City,B,8,5,2,W,1,0,,45,&nbsp;,,
05/04/06,Douglas County West,B,5,8,3,W,7,0,,45,&nbsp;,,
05/05/06,Schuyler,B,7,3,2,W,6,2,,50,&nbsp;,,

TotalPoints:,
Win %:,94.444%
Average Points:,44.667
