2008-2009 Girls Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:58 am CDT

St. Paul (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Gibbon,C1,6,13,3,L,39,45,,33,&nbsp;,,
12/06/08,@ Doniphan-Trumbull,C1,4,16,4,L,39,41,,30,&nbsp;,,
12/09/08,Grand Island Central Catholic,C1,11,14,3,L,15,43,,33,&nbsp;,,
12/11/08,@ Wood River,C1,4,16,4,L,50,52,(OT),30,&nbsp;,,
12/16/08,Aurora,B,9,11,3,L,29,53,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Ord,C1,9,9,2,L,37,42,,36,St Paul Post Holiday Tournament,St Paul,
01/03,Boone Central,C1,21,2,1,L,34,75,,39,St Paul Post Holiday Tournament,St Paul,
01/05/09,@ Broken Bow,C1,11,11,2,L,44,60,,36,&nbsp;,,
01/10/09,Adams Central,B,18,5,1,L,47,63,,41,&nbsp;,,
01/13/09,Central City,C1,13,7,2,L,46,55,,36,&nbsp;,,
01/15/09,Kearney Catholic,C1,18,5,1,L,18,62,,39,&nbsp;,,
01/16/09,@ Ord,C1,9,9,2,L,34,40,,36,&nbsp;,,
01/20/09,Minden,C1,16,7,2,W,44,43,,47,&nbsp;,,
01/27/09,@ Centura,C1,14,8,2,L,46,77,,36,&nbsp;,,
01/29/09,Fullerton,C2,10,11,3,W,44,30,,44,&nbsp;,,
01/31/09,Loup City,C2,3,16,4,W,53,35,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/02,Doniphan-Trumbull,C1,4,16,4,W,50,34,,41,Louplatte Conference,Ravenna,
02/03,Kearney Catholic,C1,18,5,1,L,28,61,,39,Louplatte Conference,Ravenna,
02/10/09,Ravenna,C2,24,0,1,L,40,66,,39,&nbsp;,,
02/16/09,Wood River,C1,4,16,4,W,46,29,,41,&nbsp;,,
02/17/09,Centura,C1,14,8,2,L,50,53,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.524
