Team Report for Lincoln Southeast
This report was generated on 05/19/24 at 12:30 am CDT

Lincoln Southeast (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Northeast,A,6,11,3,W,6,0,,46,&nbsp;,,
03/16/24,Millard West,A,11,5,2,L,1,3,,38,&nbsp;,,
03/18/24,Lincoln High,A,7,11,3,W,6,0,,46,&nbsp;,,
03/23/24,@ Millard South,A,11,6,2,L,0,1,(OT),38,&nbsp;,,
03/26/24,@ Lincoln Pius X,A,14,2,1,L,0,2,,41,&nbsp;,,
03/29/24,@ Kearney,A,14,3,1,L,0,2,,41,&nbsp;,,
04/02/24,@ Lincoln North Star,A,3,10,4,W,2,0,,43,&nbsp;,,
04/04/24,Fremont,A,5,13,3,W,3,0,,46,&nbsp;,,
04/09/24,@ Lincoln East,A,13,3,1,L,1,3,,41,&nbsp;,,
04/11/24,Lincoln Southwest,A,15,1,1,L,0,4,,41,&nbsp;,,
04/13/24,North Platte,A,9,7,2,W,2,1,(SO),49,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Norfolk,A,9,7,2,L,1,2,(SO),38,Heartland Athletic Conference,TBA,
04/18,Lincoln North Star,A,3,10,4,W,5,0,,43,Heartland Athletic Conference,TBA,
04/23/24,Norfolk,A,9,7,2,W,2,1,,49,&nbsp;,,
04/29/24,Omaha South,A,10,7,2,L,2,3,(OT),38,District A-1 Tournament,,

TotalPoints:,
Win %:,46.667%
Average Points:,42.533
