2012-2013 Volleyball Team Report for Fort Calhoun
This report was generated on 03/04/13 at 10:29 am CST

Fort Calhoun (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Syracuse,C1,26,5,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/01,David City,C1,10,20,3,L,1,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/01,Douglas County West,C1,27,5,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Louisville,C1,20,13,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/06,Malcolm,C2,13,20,3,L,1,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Fairbury,C1,13,20,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,21,9,2,L,0,2,,36,Malcolm Booster Invite,Malcolm,
09/13/12,Raymond Central,C1,7,18,3,L,0,3,,33,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Arlington,C1,11,16,3,L,0,2,,33,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Tekamah-Herman Tournament,Tekamah,
09/15,Tekamah-Herman,C2,19,11,2,L,1,2,,36,Tekamah-Herman Tournament,Tekamah,
09/18/12,@ Omaha Duchesne Academy,B,22,9,2,L,0,3,,38,&nbsp;,,
09/20/12,Ashland-Greenwood,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/24/12,Wahoo,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/24/12,Douglas County West,C1,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Douglas County West)</font>,,
09/27/12,@ Platteview,B,11,17,3,L,1,3,,35,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tournament (1-Day Tournament, >4 Teams),Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,1,,41,Conestoga Big Cat Tournament,Conestoga,
09/29,Lincoln Christian,C1,26,4,1,L,0,2,,39,Conestoga Big Cat Tournament,Conestoga,
09/29,Auburn,C1,12,20,3,L,1,2,,33,Conestoga Big Cat Tournament,Conestoga,
10/04/12,Yutan,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/04/12,Louisville,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/09/12,@ Omaha Brownell-Talbot,C2,12,16,3,W,3,2,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Wahoo,C1,23,7,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/23/12,@ Arlington,C1,11,16,3,L,0,3,,33,&nbsp;,,
10/29/12,Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/29/12,Boys Town,C1,3,26,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,37.214
