2005-2006 Baseball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln North Star (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/31/06,@ Lincoln Southeast,A,15,11,2,L,0,10,,33,&nbsp;,,
03/31/06,@ Lincoln Southeast,A,15,11,2,L,3,11,,33,&nbsp;,,
04/04/06,Lincoln Southwest,A,22,7,1,L,2,5,,38,&nbsp;,,
04/04/06,@ Lincoln Southwest,A,22,7,1,W,2,1,,50,&nbsp;,,
04/08/06,@ Lincoln High,A,4,19,4,W,10,0,,40,&nbsp;,,
04/08/06,@ Lincoln Southwest,A,22,7,1,L,7,9,,38,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/10/06,@ Lincoln East,A,4,20,4,W,12,3,,40,&nbsp;,,
04/11/06,Grand Island,A,16,8,2,L,6,12,,38,&nbsp;,,
04/13/06,Lincoln East,A,4,20,4,W,5,0,,40,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,HAC Baseball Tournament,Lincoln Norhteast,
04/14/06,Lincoln Southeast,A,15,11,2,W,2,1,,45,&nbsp;,,
04/15/06,@ Lincoln Northeast,A,19,6,1,L,0,2,,38,&nbsp;,,
04/17/06,Nebraska City,A,2,14,4,W,15,8,,40,&nbsp;,,
04/19/06,@ Papillion-LaVista,A,20,10,2,L,16,21,,38,&nbsp;,,
04/19/06,@ Papillion-LaVista,A,20,10,2,L,6,14,,38,&nbsp;,,
04/22/06,@ Millard North,A,20,6,1,L,5,6,,38,&nbsp;,,
04/27/06,Lincoln High,A,4,19,4,W,10,4,,40,&nbsp;,,
04/27/06,Lincoln High,A,4,19,4,W,11,0,,40,&nbsp;,,
04/29/06,@ Grand Island,A,16,8,2,L,0,3,,38,&nbsp;,,
04/29/06,@ Grand Island,A,16,8,2,L,4,5,,38,&nbsp;,,
05/02/06,Omaha Northwest,A,8,15,3,W,9,5,,45,&nbsp;,,
05/02/06,@ Papillion-LaVista South,A,20,8,2,L,4,5,,38,&nbsp;,,
05/06/06,Ralston,A,10,16,3,L,1,11,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.045
