2004-2005 Boys Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:32 am CDT

Alliance (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Sidney,B,12,7,2,L,70,74,,33,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Torrington WY,B,7,12,3,L,39,44,,33,&nbsp;,,
12/04/04,@ Mitchell,C1,4,16,4,W,74,40,,40,&nbsp;,,
12/10/04,@ Gering,B,22,2,1,L,43,75,,38,&nbsp;,,
12/11/04,Torrington WY,B,7,12,3,W,48,41,,45,&nbsp;,,
12/17/04,Ogallala,B,9,9,2,L,48,50,,33,&nbsp;,,
12/18/04,Sidney,B,12,7,2,W,53,52,,45,&nbsp;,,
12/29/04,Gordon-Rushville,C1,15,7,2,W,51,41,,50,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,Chadron,C1,16,6,2,L,54,68,,38,&nbsp;,,
01/06/05,@ Gordon-Rushville,C1,15,7,2,L,52,57,,38,&nbsp;,,
01/08/05,Scottsbluff,B,13,14,3,W,60,46,,45,&nbsp;,,
01/14/05,Chadron,C1,16,6,2,W,58,52,,50,&nbsp;,,
01/21/05,@ Scottsbluff,B,13,14,3,W,73,65,,45,&nbsp;,,
01/28/05,Gering,B,22,2,1,L,56,63,,38,&nbsp;,,
02/04/05,@ Chadron,C1,16,6,2,L,40,44,,38,&nbsp;,,
02/05/05,Custer SD,C1,8,7,2,W,52,47,,45,&nbsp;,,
02/10/05,@ North Platte,A,6,15,3,L,42,53,,30,&nbsp;,,
02/10-02/12,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte,
02/11/05,@ Lexington,B,1,21,4,W,63,48,,40,&nbsp;,,
02/12/05,@ McCook,B,7,18,3,W,63,47,,40,&nbsp;,,
02/18/05,@ Sidney,B,12,7,2,W,77,73,,45,&nbsp;,,
02/19/05,Mitchell,C1,4,16,4,W,98,28,,40,&nbsp;,,
02/28/05,Sidney,B,12,7,2,W,57,55,,45,&nbsp;,,
03/01/05,@ Gering,B,22,2,1,L,45,62,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.522
