2008-2009 Boys Basketball Team Report for Omaha Central
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Central (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/04,Millard West,A,12,9,2,W,65,62,,47,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/06,Fremont,A,7,14,3,W,64,52,,44,Early Bird Classic,Fremont/Columbus/Millard West /Om. Central,
12/12/08,@ Omaha North,A,7,15,3,W,77,70,,44,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Westside,A,8,14,3,W,65,61,,44,Metro Holiday Tournament,UNO,
12/23/08,Omaha Burke,A,13,9,2,W,78,66,,47,&nbsp;,,
12/30,Omaha Burke,A,13,9,2,L,61,62,,36,Metro Holiday Tournament,UNO,
01/09/09,@ Millard South,A,8,13,3,W,75,71,(OT),44,&nbsp;,,
01/10/09,Omaha Creighton Prep,A,19,5,1,W,67,61,,50,&nbsp;,,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Central/Omaha Westside,
01/15,Omaha Westside,A,8,14,3,W,69,61,,44,Cross Country Classic,Central/Omaha Westside,
01/17,Omaha Bryan,A,19,6,1,W,68,56,,50,Cross Country Classic,Central/Omaha Westside,
01/23/09,@ Bellevue West,A,14,9,2,W,63,57,,47,&nbsp;,,
01/24/09,@ Bellevue East,A,16,11,2,W,68,55,,47,&nbsp;,,
01/27/09,@ Omaha Skutt Catholic,B,11,14,3,W,78,68,,44,&nbsp;,,
01/31/09,Lincoln High,A,14,7,2,L,86,92,(2OT),36,&nbsp;,,
02/07/09,@ Omaha Northwest,A,0,21,4,W,72,33,,41,&nbsp;,,
02/14/09,@ Lincoln East,A,16,7,2,L,69,75,,36,&nbsp;,,
02/17/09,Omaha Benson,A,14,8,2,L,73,80,,36,&nbsp;,,
02/20/09,Papillion-LaVista,A,2,18,4,W,47,41,,41,&nbsp;,,
02/21/09,@ Millard North,A,11,9,2,L,53,59,,36,&nbsp;,,
02/23/09,Omaha South,A,7,15,3,W,46,41,,44,&nbsp;,,
02/28/09,Elkhorn,A,3,16,4,W,51,38,,41,&nbsp;,,
03/03/09,Bellevue West,A,14,9,2,L,74,75,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.500
