2007-2008 Girls Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:58 am CDT

Ponca (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Hartington,C2,4,15,4,W,63,53,,41,&nbsp;,,
12/04/07,Elk Point -Jefferson SD,C1,17,4,1,L,35,68,,41,&nbsp;,,
12/11/07,@ Laurel-Concord,C2,12,11,2,L,62,69,,36,&nbsp;,,
12/15/07,Randolph,C2,1,19,4,W,49,27,,41,&nbsp;,,
12/17/07,@ Coleridge,D2,20,3,1,L,47,59,,39,&nbsp;,,
12/18/07,@ Sioux City West IA,A,3,17,4,W,47,43,,45,&nbsp;,,
12/28/07,@ Wisner-Pilger,C1,16,6,2,L,42,84,,38,&nbsp;,,
01/03/08,@ Allen,D2,9,12,3,L,43,51,,33,&nbsp;,,
01/08/08,Wakefield,C2,15,7,2,L,35,39,,36,&nbsp;,,
01/11/08,@ Emerson-Hubbard,C2,6,14,3,W,58,49,,44,&nbsp;,,
01/15/08,@ Winnebago,C2,15,6,2,L,55,64,,36,&nbsp;,,
01/18/08,Bancroft-Rosalie,D1,24,0,1,L,49,83,,39,&nbsp;,,
01/22/08,Hartington Cedar Catholic,C2,7,14,3,L,51,54,,33,&nbsp;,,
01/24/08,Newcastle,D2,13,7,2,L,36,53,,36,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Newcastle,D2,13,7,2,L,30,40,,36,Lewis & Clark Conference,TBA,
02/07/08,Homer,C2,18,6,1,L,45,83,,39,&nbsp;,,
02/11/08,Emerson-Hubbard,C2,6,14,3,W,39,29,,44,&nbsp;,,
02/12/08,Wakefield,C2,15,7,2,W,45,42,,47,&nbsp;,,
02/16/08,Laurel-Concord,C2,12,11,2,L,17,48,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.947
