2011-2012 Girls Basketball Team Report for CWC
This report was generated on 06/01/12 at 7:00 am CDT

CWC (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Ravenna,C2,18,6,1,L,37,63,,41,&nbsp;,,
12/02/11,Clearwater/Orchard,D1,7,12,3,L,48,55,,33,&nbsp;,,
12/06/11,@ Ewing,D2,10,13,3,W,36,35,,44,&nbsp;,,
12/09/11,North Central,D1,7,15,3,L,36,41,,33,&nbsp;,,
12/13/11,@ West Holt,C2,13,10,2,L,24,36,,38,&nbsp;,,
12/15/11,@ Cedar Valley,D1,19,5,1,L,25,30,,39,&nbsp;,,
12/17/11,Sandhills/Thedford,D1,21,4,1,L,41,46,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,7,12,3,L,37,43,,33,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,10,13,3,L,38,55,,33,Clearwater-Orchard Holiday Tournament,Clearwater,
01/06/12,@ Spalding/Spalding Academy,D2,5,16,4,W,34,24,,41,&nbsp;,,
01/07/12,@ Ord,C2,15,9,2,L,23,39,,38,&nbsp;,,
01/10/12,Stuart,D2,4,15,4,W,34,28,,41,&nbsp;,,
01/13/12,West Boyd,D1,14,8,2,L,41,42,,36,&nbsp;,,
01/14/12,@ St. Mary's,D1,21,4,1,L,31,50,,39,&nbsp;,,
01/17/12,@ Ainsworth,C1,11,11,2,L,49,52,,39,&nbsp;,,
01/21/12,Twin Loup,D1,9,12,3,W,46,29,,44,&nbsp;,,
01/24/12,@ Niobrara/Verdigre,D1,7,15,3,W,39,28,,44,&nbsp;,,
01/26/12,@ Lynch,D2,7,15,3,L,44,46,(OT),33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/28,Lynch,D2,7,15,3,W,37,32,,44,NVC Tournament,Niobrara-Verdigre/West Holt,
01/30,St. Mary's,D1,21,4,1,L,33,49,,39,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Elgin Public/Pope John,C2,16,9,2,L,32,43,,38,&nbsp;,,
02/09/12,Burwell,C2,10,13,3,W,50,35,,46,&nbsp;,,
02/13/12,North Central,D1,7,15,3,W,29,24,,44,&nbsp;,,
02/14/12,St. Mary's,D1,21,4,1,L,28,41,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.083
