2006-2007 Girls Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:28 pm CST

High Plains Community (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Clay Center,D2,6,15,3,L,43,53,,33,&nbsp;,,
12/05/06,@ Sutton,C2,18,5,1,L,19,59,,39,&nbsp;,,
12/08/06,@ Exeter-Milligan,D1,18,6,1,L,29,74,,39,&nbsp;,,
12/12/06,Nebraska Christian,D1,0,19,4,W,59,25,,41,&nbsp;,,
12/15/06,Dorchester,D1,9,11,3,L,53,61,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,,
12/29,Centennial,C1,11,8,2,L,25,67,,38,Malcolm Invitational,,
12/30,Tri County,C2,13,10,2,L,24,58,,36,Malcolm Invitational,,
01/04/07,Shickley,D2,16,6,2,L,33,51,,36,&nbsp;,,
01/09/07,Palmer,D1,10,12,3,W,38,33,,44,&nbsp;,,
01/12/07,@ Giltner,D2,17,5,1,L,32,53,,39,&nbsp;,,
01/16/07,@ Heartland,C2,16,5,1,L,32,82,,39,&nbsp;,,
01/19/07,@ McCool Junction,C2,15,6,2,L,33,53,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/20,Clay Center,D2,6,15,3,L,59,74,,33,Crossroads Conferance Tournament,York,
01/30/07,Osceola,D1,12,10,2,L,33,53,,36,&nbsp;,,
02/01/07,@ Cross County,C2,13,8,2,L,35,56,,36,&nbsp;,,
02/02/07,Hampton,D2,6,13,3,W,38,32,,44,&nbsp;,,
02/06/07,Meridian,D1,8,11,3,L,26,58,,33,&nbsp;,,
02/09/07,@ Rising City,D2,5,15,3,L,37,54,,33,&nbsp;,,
02/12/07,Fullerton,C2,10,11,3,L,45,52,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.895
