2007-2008 Volleyball Team Report for Omaha Westside
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Westside (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Papillion-LaVista,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
08/31,Bellevue West,A,8,22,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
08/31,Lewis Central IA,B,21,16,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Lincoln Southeast,A,19,15,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/01,Lincoln Northeast,A,6,28,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
09/01,Sioux City Heelan IA,B,36,16,2,W,2,1,,47,Bellevue Invitational,Bellevue West,
09/06/07,Omaha Bryan,A,15,16,3,W,3,1,,44,&nbsp;,,
09/11/07,@ Millard West,A,16,19,3,L,0,3,,33,&nbsp;,,
09/13/07,@ Gretna,B,8,19,3,W,3,2,,44,&nbsp;,,
09/18/07,@ Millard South,A,18,13,2,W,3,1,,47,&nbsp;,,
09/20/07,@ Omaha Burke,A,16,17,3,L,1,3,,33,&nbsp;,,
09/25/07,Lincoln North Star,A,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/25/07,Papillion-LaVista South,A,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Pius X,B,32,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Southeast,A,19,15,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,18,15,2,W,3,2,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Northeast,A,6,28,4,W,3,1,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02/07,@ Millard North,A,32,2,1,L,0,3,,39,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Millard South,
10/06,Lincoln High,A,5,26,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Norfolk,A,5,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Millard South,
10/06,Millard South,A,18,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Millard South,
10/09/07,Omaha North,A,7,25,4,W,3,0,,41,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Elkhorn,B,21,14,2,L,1,2,,36,Westside Invite,Westside,
10/12,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Westside Invite,Westside,
10/12,Papillion-LaVista,A,34,6,1,L,0,2,,39,Westside Invite,Westside,
10/13,Lincoln Southwest,A,25,9,2,L,0,3,,36,Westside Invite,Westside,
10/16/07,@ Bellevue East,A,25,10,2,W,3,2,,47,&nbsp;,,
10/17/07,Papillion-LaVista,A,34,6,1,L,0,3,,39,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Papillion-LaVista,A,34,6,1,L,0,2,,39,Metro,Bellevue East,
10/23,Omaha South,A,7,24,4,W,2,0,,41,Metro,Bellevue East,
10/23,Millard South,A,18,13,2,W,2,1,,47,Metro,Bellevue East,
10/24,Millard North,A,32,2,1,L,0,2,,39,Metro,Bellevue East,
10/31/07,Lincoln North Star,A,16,16,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.091
