2010-2011 Girls Basketball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:42 am CDT

Lincoln North Star (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/02,Papillion-LaVista,A,15,10,2,L,37,49,,36,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/03,Omaha Marian,A,4,18,4,W,55,46,,41,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/10/10,@ Norfolk,A,8,16,3,W,40,32,,44,&nbsp;,,
12/11/10,Millard West,A,19,5,1,L,34,57,,39,&nbsp;,,
12/14/10,Lincoln Southwest,A,17,6,2,L,28,55,,36,&nbsp;,,
12/17/10,@ Lincoln Northeast,A,15,8,2,L,36,44,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Grand Island,A,10,11,3,L,35,39,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Fremont,A,9,15,3,W,25,23,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln East,A,10,14,3,W,46,35,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Bellevue West,A,23,2,1,L,33,66,,39,&nbsp;,,
01/08/11,Lincoln Pius X,B,8,14,3,W,37,30,,44,&nbsp;,,
01/14/11,Lincoln Southeast,A,22,3,1,L,32,56,,39,&nbsp;,,
01/15/11,Omaha Central,A,24,3,1,L,33,48,,39,&nbsp;,,
01/21/11,@ Columbus,A,20,5,1,L,38,40,,39,&nbsp;,,
01/22/11,@ Lincoln East,A,10,14,3,L,29,46,,33,&nbsp;,,
01/28/11,Omaha Burke,A,13,12,2,L,29,48,,36,&nbsp;,,
01/29/11,@ Omaha Westside,A,13,11,2,L,32,47,,36,&nbsp;,,
02/04/11,North Platte,A,9,14,3,W,50,28,,44,&nbsp;,,
02/05/11,@ Millard South,A,6,18,3,L,27,29,,33,&nbsp;,,
02/11/11,@ Grand Island,A,10,11,3,W,43,37,,44,&nbsp;,,
02/12/11,Kearney,A,4,21,4,W,43,36,,41,&nbsp;,,
02/15/11,Lincoln High,A,2,21,4,W,51,27,,41,&nbsp;,,
02/17/11,@ Fremont,A,9,15,3,L,31,45,,33,&nbsp;,,
02/22/11,Papillion-LaVista,A,15,10,2,L,29,49,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
