2005-2006 Boys Basketball Team Report for Cozad
This report was generated on 08/03/21 at 10:14 am CDT

Cozad (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Ravenna,C2,23,1,1,L,50,88,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Lincoln Lutheran,C1,5,15,3,W,50,39,,40,&nbsp;,,
12/03/05,@ Bruning-Davenport,D1,21,5,1,L,49,51,,38,&nbsp;,,
12/09/05,@ Hershey,C1,5,15,3,W,64,45,,40,&nbsp;,,
12/10/05,@ Valentine,C1,13,10,2,L,37,58,,33,&nbsp;,,
12/17/05,@ Southern Valley,C1,12,9,2,L,52,57,,33,&nbsp;,,
12/20/05,Central City,C1,6,13,3,L,38,51,,28,&nbsp;,,
12/27/05,@ Holdrege,B,15,5,1,L,47,53,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,Hershey,C1,5,15,3,W,61,36,,40,&nbsp;,,
01/03/06,@ Gothenburg,C1,18,4,1,L,44,46,,38,&nbsp;,,
01/06/06,Ogallala,B,5,14,3,W,52,47,,42,&nbsp;,,
01/07/06,North Platte St. Patrick's,C2,14,7,2,W,56,53,,50,&nbsp;,,
01/14/06,Ainsworth,C1,16,5,1,L,58,63,,38,&nbsp;,,
01/19/06,@ Lexington,B,6,15,3,L,47,62,,30,&nbsp;,,
01/23/06,@ Minden,C1,12,11,2,L,36,58,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/30/06,Sutherland,C2,11,12,3,L,45,51,,33,&nbsp;,,
02/03/06,Minden,C1,12,11,2,L,48,61,,33,&nbsp;,,
02/04/06,@ Perkins County,C1,16,5,1,L,42,47,,38,&nbsp;,,
02/10/06,@ Broken Bow,C1,5,14,3,L,42,63,,28,&nbsp;,,
02/18/06,@ McCook,B,10,14,3,L,71,74,,35,&nbsp;,,
02/20/06,Hershey,C1,5,15,3,W,43,36,,40,&nbsp;,,
02/21/06,@ Gothenburg,C1,18,4,1,L,50,66,,38,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.636
