2006-2007 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:30 pm CST

Wilcox-Hildreth (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Blue Hill,C2,21,3,1,L,44,68,,39,&nbsp;,,
12/01/06,Sumner-Eddyville-Miller,D2,13,8,2,W,54,43,,47,&nbsp;,,
12/07/06,Shelton,C2,6,13,3,W,49,35,,44,&nbsp;,,
12/09/06,@ Alma,C2,1,18,4,W,43,24,,41,&nbsp;,,
12/16/06,@ Pleasanton,D1,12,6,2,L,33,55,,36,&nbsp;,,
12/21/06,@ Red Cloud,D1,11,9,2,L,46,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Kenesaw,D1,14,6,2,L,49,66,,36,Kenesaw Holiday Tournament,Kenesaw,
12/29,Harvard,D1,4,15,4,W,82,53,,41,Kenesaw Holiday Tournament,Kenesaw,
01/12/07,Loomis,D1,10,10,2,L,44,47,,36,&nbsp;,,
01/16/07,@ Elm Creek,C2,14,8,2,L,64,74,,36,&nbsp;,,
01/19/07,Axtell,D1,19,2,1,L,44,61,,39,&nbsp;,,
01/20/07,@ Amherst,D1,2,17,4,W,77,45,,41,&nbsp;,,
01/23/07,@ Silver Lake,D1,12,10,2,L,56,74,,36,&nbsp;,,
01/26/07,@ Franklin,C2,7,13,3,L,57,62,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/27,Amherst,D1,2,17,4,W,56,39,,41,Fort Kearny Conference,,
01/29,Axtell,D1,19,2,1,L,44,62,,39,Fort Kearny Conference,,
02/06/07,Overton,D1,15,5,1,L,53,65,,39,&nbsp;,,
02/10/07,Elwood,D1,5,15,3,L,82,87,,33,&nbsp;,,
02/12/07,Loup City,C2,2,17,4,W,53,49,,41,&nbsp;,,
02/13/07,Kearney Catholic,C2,23,0,1,L,49,66,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.650
