2006-2007 Boys Soccer Team Report for Fremont
This report was generated on 02/17/15 at 10:39 pm CST

Fremont (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/07,@ Lincoln North Star,A,3,10,4,W,2,1,(SO),41,&nbsp;,,
03/23/07,Columbus,A,10,6,2,W,1,0,,47,&nbsp;,,
03/27/07,@ Blair,B,14,3,1,L,2,4,,39,&nbsp;,,
03/28/07,Omaha North,A,2,15,4,W,4,0,,41,&nbsp;,,
04/02/07,@ Lincoln Southwest,A,10,3,1,L,1,4,,39,&nbsp;,,
04/03/07,Lincoln East,A,14,3,1,L,0,2,,39,&nbsp;,,
04/09/07,@ Lincoln Northeast,A,6,10,3,W,2,1,,44,&nbsp;,,
04/10/07,@ Ralston,B,8,8,2,W,1,0,,47,&nbsp;,,
04/12/07,Lincoln Southeast,A,13,4,1,L,0,1,,39,&nbsp;,,
04/17/07,@ Lincoln High,A,0,15,4,W,6,1,,41,&nbsp;,,
04/21/07,South Sioux City,B,13,2,1,L,0,1,(OT),39,&nbsp;,,
04/26/07,Grand Island,A,3,12,4,W,1,0,(SO),41,&nbsp;,,
04/27/07,Norfolk,A,9,4,2,L,0,1,,36,&nbsp;,,
05/01/07,@ Omaha Creighton Prep,A,9,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.643
