2004-2005 Volleyball Team Report for Southeast NE Consolidated
This report was generated on 12/07/11 at 1:41 am CST

Southeast NE Consolidated (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Pawnee City,D1,19,8,2,L,0,3,,40,&nbsp;,,
09/11/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,L,0,2,,35,&nbsp;,,
09/11/04,Falls City Sacred Heart,D1,19,11,2,L,0,2,,35,&nbsp;,,
09/11/04,Bern KS,D2,,,-,L,0,2,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invitational,Stella,
09/14/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,36,&nbsp;,,
09/14/04,@ Fairfax MO,D2,,,-,L,1,2,,33,&nbsp;,,
09/21/04,@ College View Academy,D1,13,8,2,L,0,2,,35,&nbsp;,,
09/21/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,L,0,2,,35,&nbsp;,,
09/23/04,@ Falls City,C1,9,15,3,L,0,2,,37,&nbsp;,,
09/23/04,Syracuse,C1,14,12,2,L,0,2,,37,&nbsp;,,
09/28/04,@ Nemaha Valley,D1,3,22,4,L,2,3,,30,&nbsp;,,
10/02/04,@ Thayer Central,C2,21,4,1,L,0,2,,41,&nbsp;,,
10/02/04,@ Johnson-Brock,D1,8,19,3,L,1,2,,30,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/05/04,@ Johnson-Brock,D1,8,19,3,L,0,3,,30,&nbsp;,,
10/07/04,Falls City Sacred Heart,D1,19,11,2,L,0,3,,35,&nbsp;,,
10/14/04,Lourdes Central Catholic,D1,10,18,3,L,0,2,,35,&nbsp;,,
10/14/04,Lewiston,D1,25,4,1,L,0,2,,40,&nbsp;,,
10/19/04,@ Southern,C1,22,6,1,L,0,2,,42,&nbsp;,,
10/19/04,Diller-Odell,D1,3,23,4,L,0,2,,30,&nbsp;,,
10/25/04,@ Falls City Sacred Heart,D1,19,11,2,L,0,2,,35,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,36,&nbsp;,,
11/01/04,Rising City,D2,1,25,4,W,3,0,,40,&nbsp;,,
11/01/04,Sterling,D2,20,9,2,L,0,3,,38,&nbsp;,,
01/01/05,Syracuse,C1,14,12,2,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,
01/01/05,Diller-Odell,D1,3,23,4,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,
01/01/05,Southern,C1,22,6,1,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,
01/01/05,Falls City,C1,9,15,3,,,,,-,<font color="green">Triangular (host: Syracuse)</font>,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.348
