2004-2005 Girls Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:46 am CDT

Fillmore Central (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Fairbury,B,15,5,1,L,34,81,,40,&nbsp;,,
12/03/04,@ Milford,C1,11,9,2,L,31,55,,33,&nbsp;,,
12/10/04,@ David City,C1,4,15,4,L,49,53,,28,&nbsp;,,
12/14/04,@ Thayer Central,C2,3,17,4,W,50,42,,40,&nbsp;,,
12/17/04,@ Sutton,C2,21,2,1,L,45,90,,38,&nbsp;,,
12/28/04,@ Wood River,C1,8,11,3,W,47,42,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,St. Cecilia Holiday Tournament,Hastings St. Cecilia,
12/29/04,@ Hastings St. Cecilia,C1,20,3,1,L,45,71,,38,&nbsp;,,
01/07/05,Hastings St. Cecilia,C1,20,3,1,L,28,68,,38,&nbsp;,,
01/08/05,Superior,C1,8,11,3,L,34,46,,33,&nbsp;,,
01/11/05,Sutton,C2,21,2,1,L,38,67,,38,&nbsp;,,
01/14/05,Adams Central,C1,9,12,3,L,50,87,,33,&nbsp;,,
01/15/05,@ Heartland,C2,8,12,3,W,53,44,,45,&nbsp;,,
01/18/05,@ Aurora,B,8,14,3,W,44,40,,47,&nbsp;,,
01/21/05,Tri County,C2,17,5,1,L,42,69,,38,&nbsp;,,
01/31/05,Heartland,C2,8,12,3,L,41,64,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,Wilber-Clatonia,C1,3,16,4,L,37,47,,28,&nbsp;,,
02/10/05,@ Sandy Creek,C2,10,9,2,L,44,46,,33,&nbsp;,,
02/12/05,@ Centennial,C1,12,10,2,L,33,51,,33,&nbsp;,,
02/14/05,@ Adams Central,C1,9,12,3,L,47,65,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.526
