2005-2006 Boys Basketball Team Report for Battle Creek
This report was generated on 08/03/21 at 10:14 am CDT

Battle Creek (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wayne,C1,12,11,2,L,52,65,,33,&nbsp;,,
12/03/05,@ Elkhorn Valley,C2,0,20,4,W,89,50,,40,&nbsp;,,
12/09/05,@ Madison,C1,4,17,4,W,67,58,,40,&nbsp;,,
12/10/05,Norfolk Catholic,C1,16,6,2,L,52,70,,38,&nbsp;,,
12/17/05,Humphrey St. Francis,D1,20,3,1,L,58,69,,38,&nbsp;,,
12/28/05,@ Plainview,C2,18,4,1,L,46,55,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,@ Randolph,C2,5,16,4,W,67,47,,40,&nbsp;,,
01/03/06,Stanton,C2,6,15,3,W,60,37,,40,&nbsp;,,
01/05/06,@ Crofton,C1,16,5,1,W,50,46,,50,&nbsp;,,
01/13/06,West Point Central Catholic,C2,16,7,2,W,68,47,,50,&nbsp;,,
01/19/06,Laurel-Concord,C2,11,13,3,W,55,40,,45,&nbsp;,,
01/21/06,Pierce,C1,22,1,1,L,46,58,,38,&nbsp;,,
01/24/06,Neligh-Oakdale,C2,5,16,4,W,57,38,,40,&nbsp;,,
01/27/06,@ Boone Central,C1,12,11,2,W,50,49,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Wayne,C1,12,11,2,L,59,63,,33,&nbsp;,,
02/03/06,@ Madison,C1,4,17,4,W,60,35,,40,&nbsp;,,
02/04/06,Boone Central,C1,12,11,2,L,43,44,,33,&nbsp;,,
02/07/06,@ Randolph,C2,5,16,4,W,75,63,,40,&nbsp;,,
02/09/06,@ Hartington Cedar Catholic,C2,7,14,3,W,50,45,,40,&nbsp;,,
02/17/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/17/06,O'Neill,C1,9,11,3,W,65,54,,45,&nbsp;,,
02/20/06,Creighton,C1,12,9,2,L,56,58,,33,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,39.952
